Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
57;29469;"American Journal of Forensic Psychology";journal;"07331290";0,101;Q4;20;0;29;0;0;21;0,00;0,00;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
56;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,101;Q4;2;4;32;85;0;26;0,00;21,25;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
55;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,121;Q4;37;0;151;0;40;150;0,29;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,164;Q4;2;14;51;324;13;51;0,29;23,14;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Law (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
53;19763;"Federal Probation";journal;"00149128";0,200;Q4;38;6;56;190;25;54;0,13;31,67;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
52;21101064808;"Human Pathology Reports";journal;"2772736X";0,205;Q4;8;40;331;843;114;327;0,39;21,08;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
51;21100925779;"Academic Forensic Pathology";journal;"19253621";0,208;Q4;18;15;60;307;23;54;0,34;20,47;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
50;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,277;Q3;29;51;134;1299;135;116;0,78;25,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
49;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,288;Q3;62;119;365;3139;353;354;1,01;26,38;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
48;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,350;Q3;56;365;472;8520;539;439;1,16;23,34;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
47;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,361;Q3;65;107;340;2650;256;186;0,62;24,77;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
46;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,362;Q3;62;44;116;1487;132;90;0,91;33,80;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
45;21100869489;"Academic Pathology";journal;"23742895";0,378;Q3;17;36;191;861;213;180;1,30;23,92;United States;Northern America;"Association of Pathology Chairs";"2014-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
44;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,379;Q3;81;250;901;4119;660;607;0,71;16,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
43;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,382;Q3;65;83;273;1241;259;252;0,92;14,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,411;Q3;73;172;671;4447;815;603;1,17;25,85;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
41;144977;"Homicide Studies";journal;"10887679";0,412;Q3;54;45;73;2644;125;70;1,48;58,76;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
40;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,415;Q3;50;25;87;1741;172;87;1,75;69,64;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100901148;"Current Pathobiology Reports";journal;"2167485X";0,446;Q2;33;0;27;0;75;27;3,71;0,00;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q2); Molecular Biology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18778;"Violence and Victims";journal;"08866708";0,454;Q2;96;49;131;2154;180;130;1,22;43,96;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
37;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,467;Q2;47;127;385;3539;509;334;1,33;27,87;United States;Northern America;"Springer";"2005-2023";"Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
36;27765;"Journal of Forensic Identification";journal;"0895173X";0,488;Q2;33;16;52;282;51;48;0,84;17,63;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
35;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,502;Q2;69;77;236;2118;410;220;1,39;27,51;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
34;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,538;Q2;80;92;372;3122;571;349;1,53;33,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
33;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,557;Q2;139;218;673;8552;1338;609;1,82;39,23;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
32;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,575;Q2;66;108;454;2915;819;440;1,61;26,99;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
31;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,575;Q2;124;35;262;1668;524;255;1,79;47,66;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,612;Q2;73;163;327;9022;713;322;2,07;55,35;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
29;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,640;Q2;87;90;302;2296;507;288;1,52;25,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;27769;"Journal of Forensic Sciences";journal;"00221198";0,643;Q2;112;229;858;8011;1780;762;1,91;34,98;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19900193970;"International Journal of Paleopathology";journal;"18799817";0,671;Q2;36;51;169;3174;266;168;1,57;62,24;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
26;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,672;Q2;33;71;172;4235;427;147;1,94;59,65;United States;Northern America;"W.B. Saunders";"2008-2023";"Pathology and Forensic Medicine (Q2); Surgery (Q2)";"Medicine"
25;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,680;Q2;79;53;196;1804;384;162;1,91;34,04;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
24;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,711;Q2;52;64;164;2947;389;159;1,88;46,05;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
23;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,726;Q1;78;16;314;985;940;312;2,68;61,56;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,727;Q1;63;24;54;1102;122;46;2,33;45,92;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
21;21100258753;"Journal of the American Society of Cytopathology";journal;"22132945";0,728;Q1;22;59;199;1721;386;186;1,61;29,17;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
20;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,775;Q1;141;157;668;4458;1665;597;2,13;28,39;United States;Northern America;"Oxford University Press";"1945-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
19;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,824;Q1;79;49;141;4157;428;138;2,81;84,84;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
18;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,890;Q1;67;120;458;4398;1539;450;3,45;36,65;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oncology (Q2)";"Medicine"
17;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,899;Q1;69;54;189;1792;417;143;1,83;33,19;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16973;"Pathology";journal;"14653931, 00313025";0,919;Q1;78;189;499;5485;992;273;1,84;29,02;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;14024;"Human Pathology";journal;"15328392, 00468177";0,936;Q1;155;174;418;8540;1211;408;2,81;49,08;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,937;Q1;86;244;308;15675;878;306;2,57;64,24;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
13;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,006;Q1;112;96;272;5950;852;270;2,91;61,98;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
12;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,126;Q1;138;170;574;6497;1911;483;3,12;38,22;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
11;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,331;Q1;106;118;385;3962;1182;296;2,46;33,58;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";1,367;Q1;94;45;115;3445;512;112;4,12;76,56;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
9;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,600;Q1;90;50;115;3466;689;105;5,00;69,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;27062;"American Journal of Pathology";journal;"00029440, 15252191";1,647;Q1;305;180;549;9670;2658;503;4,31;53,72;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,723;Q1;240;159;600;5111;2981;547;4,34;32,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
6;21100349562;"Aging and Disease";journal;"21525250";1,922;Q1;80;128;413;12139;3013;396;6,63;94,84;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14344;"Brain Pathology";journal;"10156305, 17503639";1,937;Q1;148;92;277;4334;1484;223;5,02;47,11;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;26031;"Endocrine Pathology";journal;"15590097, 10463976";2,566;Q1;60;53;138;2328;1123;127;10,48;43,92;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19684;"Criminology";journal;"17459125, 00111384";2,739;Q1;162;35;78;3288;551;77;6,02;93,94;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
2;21100394875;"Cell Systems";journal;"24054720, 24054712";4,872;Q1;87;94;312;6114;2253;267;6,84;65,04;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";11,748;Q1;147;22;63;3087;2361;63;28,74;140,32;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
