Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20354;"Research in Microbiology";journal;"09232508, 17697123";0,841;Q3;119;93;242;3620;391;239;1,59;38,92;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;22100;"European Cytokine Network";journal;"11485493, 19524005";0,799;Q1;70;81;262;3367;520;262;1,80;41,57;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,790;Q2;159;121;300;4460;443;299;1,41;36,86;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,749;-;78;172;360;4530;733;357;1,86;26,34;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,541;Q2;95;128;393;4302;449;374;0,90;33,61;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,515;Q2;104;147;317;4281;467;288;1,51;29,12;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29159;"Cancer Journal";journal;"07657846";0,473;Q3;16;0;45;0;21;40;0,00;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,420;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,379;Q4;64;42;94;892;102;92;0,69;21,24;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,330;Q2;67;136;425;3367;294;404;0,70;24,76;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17190;"Magnesium Research";journal;"19524021, 09531424";0,293;Q3;53;25;76;739;80;76;0,87;29,56;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,245;Q3;22;14;59;483;20;58;0,35;34,50;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
13;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,226;Q3;44;67;171;1700;109;157;0,56;25,37;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,216;Q3;47;79;199;1850;111;194;0,67;23,42;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,191;Q4;44;189;525;6208;234;441;0,40;32,85;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,188;Q3;24;59;167;1897;47;167;0,26;32,15;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,174;Q4;37;92;238;1421;46;238;0,15;15,45;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,168;Q3;31;142;358;2386;173;303;0,48;16,80;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,158;Q4;50;23;183;4580;51;183;0,28;199,13;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,143;Q3;30;212;577;5327;195;556;0,33;25,13;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;50209;"Medecine et Nutrition";journal;"03987604, 21105405";0,121;Q4;2;0;1;0;0;1;0,00;0,00;France;Western Europe;"Editions La Simarre";"1976-1996, 1998";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,118;Q4;10;101;181;2108;33;172;0,15;20,87;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,114;Q4;12;79;200;1584;20;170;0,11;20,05;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12300154908;"IRBM";journal;"18760988, 19590318";0,112;Q4;44;66;179;1075;19;160;0,09;16,29;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
25;29734;"Electronic Journal of Oncology";journal;"12928933";0,111;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Federation Nationale des Centres de Lutte contre le Cancer";"1999-2003";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;15412;"Biofutur";journal;"02943506";0,106;Q4;10;192;484;1415;23;443;0,05;7,37;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;26702;"Revue Francaise d'Endocrinologie Clinique - Nutrition et Metabolisme";journal;"00488062";0,105;Q4;5;0;111;0;9;110;0,05;0,00;France;Western Europe;"Editions de Medecine Pratique";"1961-1999";"Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;30550;"Medecine Therapeutique Endocrinologie";journal;"25529897, 12959359";0,104;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2000-2003";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;12400154724;"IRBM News";journal;"19597568";0,103;Q4;6;7;6;41;0;3;0,00;5,86;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
30;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;79;9;2377;2;9;0,22;30,09;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
