Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,637;Q1;221;51;193;2192;862;183;3,19;42,98;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;28512;"Mathematical Programming";journal;"14364646, 00255610";2,286;Q1;143;79;198;2029;321;198;1,32;25,68;12,32;3;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;24775;"Machine Learning";journal;"15730565, 08856125";2,260;Q1;169;47;153;1593;771;144;4,02;33,89;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
4;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,757;Q1;138;45;220;978;308;216;1,23;21,73;8,75;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,669;Q1;59;23;42;588;106;39;2,73;25,57;7,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
6;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,579;Q1;144;75;215;1781;544;214;2,34;23,75;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Computer Science"
7;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,553;Q1;62;26;91;763;162;88;1,02;29,35;17,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
8;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,120;Q1;69;39;138;714;152;138;1,11;18,31;14,47;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
9;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,949;Q1;59;37;52;1057;98;50;1,47;28,57;22,12;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
10;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,899;Q1;64;69;170;1008;137;170;0,67;14,61;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
11;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,883;Q1;104;44;121;1038;126;119;0,94;23,59;23,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
12;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,874;Q1;54;32;67;904;102;65;1,77;28,25;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q1)";"Computer Science"
13;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,868;Q1;57;25;72;610;119;67;1,75;24,40;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,854;Q1;121;55;131;905;166;130;1,18;16,45;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
15;24823;"Pattern Recognition";journal;"00313203";0,847;Q1;245;241;587;6187;1172;587;1,95;25,67;15,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
16;18079;"Robotics and Autonomous Systems";journal;"09218890";0,831;Q1;141;82;218;1902;336;211;1,38;23,20;15,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
17;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,830;Q1;96;58;109;1112;223;98;2,00;19,17;18,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
18;18186;"Engineering with Computers";journal;"14355663, 01770667";0,826;Q1;83;24;85;555;104;80;1,11;23,13;13,79;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
19;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,795;Q1;50;24;46;823;61;46;1,33;34,29;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;18184;"Engineering Computations";journal;"02644401";0,785;Q1;65;50;129;1866;124;129;0,91;37,32;9,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
21;12305;"Information Systems";journal;"03064379";0,782;Q1;96;45;84;1584;162;75;1,84;35,20;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
22;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,778;Q1;32;13;52;511;53;47;1,26;39,31;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Software (Q1); Computer Science Applications (Q2)";"Computer Science"
23;27843;"Annual Reviews in Control";journal;"13675788";0,767;Q1;103;22;52;504;63;52;1,15;22,91;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Software (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
24;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,762;Q1;54;77;161;1199;106;159;0,66;15,57;22,13;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
25;24175;"Constraints";journal;"15729354, 13837133";0,761;Q2;48;19;52;496;62;50;0,84;26,11;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
26;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,736;Q2;69;35;122;703;95;121;0,60;20,09;5,17;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
27;13803;"Signal Processing: Image Communication";journal;"09235965";0,736;Q2;99;65;158;1438;298;155;1,82;22,12;12,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
28;28416;"Science of Computer Programming";journal;"01676423";0,707;Q2;68;37;101;951;148;95;1,39;25,70;20,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
29;18078;"Robotica";journal;"02635747, 14698668";0,702;Q2;73;67;200;1371;151;197;0,74;20,46;13,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
30;20007;"Software - Practice and Experience";journal;"1097024X, 00380644";0,699;Q2;77;66;202;1714;296;196;1,21;25,97;13,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Software (Q2)";"Computer Science"
31;15012;"Acta Informatica";journal;"14320525, 00015903";0,695;Q2;43;28;70;705;68;70;0,95;25,18;24,07;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
32;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,695;Q2;73;22;88;650;104;86;0,90;29,55;16,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
33;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,688;Q2;71;17;66;838;78;66;1,33;49,29;20,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
34;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,653;Q2;161;234;568;3908;407;568;0,63;16,70;18,65;3;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
35;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,646;Q2;46;21;54;808;116;52;1,90;38,48;15,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
36;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,645;Q2;56;14;41;338;54;33;1,13;24,14;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
37;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,641;Q2;67;45;100;989;58;97;0,48;21,98;13,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
38;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,629;Q2;59;30;57;760;106;53;1,97;25,33;12,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
39;12321;"Information Systems Journal";journal;"13501917, 13652575";0,627;Q2;108;21;50;879;71;45;0,97;41,86;6,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
40;18003;"Advanced Robotics";journal;"01691864, 15685535";0,623;Q2;76;65;206;1060;125;195;0,70;16,31;6,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
41;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,601;Q2;64;27;81;736;123;75;1,71;27,26;22,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
42;22313;"Performance Evaluation";journal;"01665316";0,563;Q2;71;60;182;1292;168;177;0,89;21,53;24,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
43;26099;"Information Fusion";journal;"18726305, 15662535";0,559;Q2;156;31;57;740;92;51;1,51;23,87;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
