Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,427;Q3;470;22789;64196;491682;84182;59470;1,08;21,58;26,49;158;2559;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;15134;"Information Sciences";journal;"00200255";1,723;Q1;227;834;2153;35198;15726;2139;7,30;42,20;27,19;7;71;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
3;23038;"ACM Computing Surveys";journal;"03600300, 15577341";2,357;Q1;213;163;294;23654;4374;294;15,54;145,12;24,60;16;18;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";3,993;Q1;210;76;192;4236;2917;189;13,63;55,74;18,23;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,720;Q1;146;122;349;4660;1298;349;3,20;38,20;19,17;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;25033;"IEEE Transactions on Computers";journal;"00189340";0,943;Q1;141;135;626;5094;2778;616;3,62;37,73;19,16;0;20;United States;Northern America;"IEEE Computer Society";"1968-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;20571;"Theoretical Computer Science";journal;"03043975";0,570;Q2;130;471;1184;12314;1566;1127;1,14;26,14;21,17;4;5;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;28497;"Inverse Problems";journal;"02665611";1,230;Q1;127;166;473;6298;1183;470;2,46;37,94;20,15;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;26430;"SIAM Review";journal;"10957200, 00361445";3,910;Q1;127;31;121;1704;931;75;9,89;54,97;20,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
10;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,800;Q2;112;152;444;6668;1519;426;3,45;43,87;28,05;1;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;28554;"Soft Computing";journal;"14327643, 14337479";0,705;Q2;110;895;1482;36101;5278;1451;3,41;40,34;28,55;2;80;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,895;Q1;106;142;234;6482;2343;230;10,30;45,65;29,15;0;6;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,525;Q3;104;214;464;8706;1454;449;3,20;40,68;19,50;4;36;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,745;Q2;103;65;254;2268;538;244;2,18;34,89;9,38;0;3;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,910;-;101;629;1937;10425;3182;1929;1,69;16,57;19,90;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
16;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,531;Q1;92;324;731;11929;1858;729;2,41;36,82;26,01;0;2;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
17;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,452;Q3;90;222;390;7209;737;380;1,94;32,47;20,36;2;45;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;25892;"Discrete Mathematics";journal;"0012365X";0,824;Q1;88;324;1047;6065;959;1044;0,86;18,72;23,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
19;15572;"Information Systems Frontiers";journal;"15729419, 13873326";1,020;Q1;85;79;245;5530;985;228;4,21;70,00;21,05;14;15;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;23614;"Statistics and Computing";journal;"09603174, 15731375";1,878;Q1;85;78;257;3253;750;257;3,29;41,71;18,13;4;3;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
21;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,634;Q2;83;81;212;3993;708;207;3,82;49,30;24,28;2;2;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;14388;"Information Processing Letters";journal;"00200190";0,481;Q3;83;111;414;1712;553;414;1,13;15,42;17,62;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,791;Q2;83;213;897;8272;2505;897;2,61;38,84;26,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
24;25509;"Information and Computation";journal;"10902651, 08905401";0,573;Q2;81;52;277;1542;417;266;1,35;29,65;21,21;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,432;Q3;81;387;832;13226;2171;816;2,74;34,18;21,32;3;50;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,341;Q3;80;454;937;14927;1568;863;1,67;32,88;24,59;2;66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
27;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";1,050;Q1;78;66;207;3485;954;201;3,61;52,80;21,32;3;7;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
28;8000153138;"Computer Science Review";journal;"15740137";1,997;Q1;75;20;54;2507;702;54;13,37;125,35;33,96;0;2;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
29;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,271;-;75;60;200;1865;402;190;1,61;31,08;14,63;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
30;29676;"Quantum Information and Computation";journal;"15337146";0,559;Q2;75;37;157;1258;252;157;1,59;34,00;20,51;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
31;24831;"Quantum Information Processing";journal;"15700755";0,610;Q2;74;375;971;15608;2521;967;2,62;41,62;28,45;2;3;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
32;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,611;Q2;72;78;251;1952;234;248;0,95;25,03;15,57;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
33;28474;"Fundamenta Informaticae";journal;"01692968";0,339;Q3;72;135;453;4256;684;421;1,54;31,53;25,65;0;8;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
34;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";1,679;Q1;71;45;117;1667;729;74;6,50;37,04;23,42;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
35;26138;"Parallel Computing";journal;"01678191";0,346;Q3;71;90;202;2631;338;186;1,62;29,23;17,99;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,556;Q2;69;93;184;3382;555;168;2,25;36,37;24,05;1;15;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
37;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,174;Q1;68;179;437;4275;790;431;1,76;23,88;24,13;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
38;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,272;Q1;68;88;214;1765;326;213;1,41;20,06;18,54;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
39;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,385;Q3;67;84;137;3048;258;128;1,84;36,29;16,62;1;9;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
40;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,271;-;66;236;636;5545;653;633;1,03;23,50;20,98;0;22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
41;19700174607;"Journal of Computational Science";journal;"18777503";0,614;Q2;65;112;493;4219;1733;469;3,78;37,67;14,80;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,354;Q3;64;132;228;2414;194;206;0,63;18,29;26,33;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,758;Q2;60;195;443;7758;1901;436;4,72;39,78;28,46;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,454;Q3;59;87;278;3547;604;272;2,23;40,77;27,43;1;3;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
45;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,298;Q4;59;96;365;2601;480;347;1,30;27,09;18,12;0;10;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
46;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,489;Q3;58;22;70;920;192;68;2,93;41,82;36,99;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
47;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,346;Q1;58;118;298;2745;458;297;1,48;23,26;19,73;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
48;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,278;Q4;58;90;248;2951;309;220;1,05;32,79;24,81;0;14;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
49;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,516;Q3;57;19;79;734;184;74;1,87;38,63;7,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
50;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,786;Q2;57;56;208;1763;267;198;1,14;31,48;25,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
51;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,399;Q1;56;63;148;1416;184;147;1,07;22,48;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
52;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,138;Q1;56;145;403;2903;431;399;1,04;20,02;16,01;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
53;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,409;Q3;55;159;459;4248;430;458;1,05;26,72;27,35;0;20;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
54;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,700;Q1;54;51;154;1525;156;154;0,96;29,90;15,74;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
55;145619;"Annual ACM Symposium on Parallelism in Algorithms and Architectures";conference and proceedings;"-";0,641;-;54;47;149;1432;289;143;1,91;30,47;17,69;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
56;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,815;Q1;54;216;708;4067;598;706;0,80;18,83;23,72;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
57;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,564;Q2;54;43;139;1383;265;130;1,85;32,16;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
58;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,142;Q1;53;89;319;1775;467;319;1,49;19,94;27,22;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
59;12981;"Kybernetes";journal;"0368492X";0,376;Q3;53;121;309;6770;625;306;2,02;55,95;39,49;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
60;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,572;Q2;52;33;89;1529;120;89;1,40;46,33;18,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
61;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,231;Q4;52;89;254;3161;240;233;0,92;35,52;28,81;0;5;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
62;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,416;Q3;52;45;181;2136;513;178;2,68;47,47;23,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,334;-;52;52;164;1450;221;149;1,97;27,88;18,07;0;2;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
64;21100199795;"Algorithms";journal;"19994893";0,358;Q3;51;267;435;9416;885;427;2,04;35,27;26,04;3;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;24907;"Distributed Computing";journal;"01782770, 14320452";0,729;Q2;51;30;74;1162;148;71;2,04;38,73;16,46;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
66;24185;"Expert Systems";journal;"14680394, 02664720";0,348;Q3;51;104;171;4589;365;163;1,66;44,13;25,17;1;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
67;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,798;Q2;50;59;128;2181;278;123;2,09;36,97;17,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
68;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,923;Q1;49;25;83;1236;369;78;4,84;49,44;17,86;0;3;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
69;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,431;Q1;48;17;30;527;61;29;2,22;31,00;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
70;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,513;Q3;48;75;232;2100;227;215;0,96;28,00;14,37;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
71;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,617;Q2;47;105;252;3807;656;240;1,98;36,26;31,83;0;6;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
72;145295;"4OR";journal;"16142411, 16194500";0,779;Q2;46;21;71;752;84;57;1,00;35,81;23,26;1;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
73;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,329;Q3;44;29;111;1563;157;100;1,21;53,90;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
74;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,330;Q3;44;20;66;964;113;55;1,74;48,20;13,56;0;2;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,610;Q2;44;119;415;2128;293;415;0,74;17,88;27,31;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
76;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,489;Q3;44;42;128;1972;482;127;2,34;46,95;27,07;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
77;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";1,790;Q1;44;19;51;1052;193;51;4,43;55,37;13,85;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
78;28469;"Discrete Optimization";journal;"15725286";0,642;Q2;42;32;115;775;143;112;1,09;24,22;19,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
79;28455;"Computational Complexity";journal;"14208954, 10163328";0,654;Q2;41;18;63;554;71;62;1,33;30,78;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
80;24449;"Kybernetika";journal;"00235954, 1805949X";0,241;Q4;41;59;190;1650;146;176;0,81;27,97;20,80;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
81;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,558;Q2;41;108;237;4026;311;237;1,31;37,28;11,60;0;2;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
