Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,294;Q2;39;83;348;1368;244;341;0,77;16,48;9,17;2;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;17300154986;"ICIC Express Letters";journal;"1881803X";0,187;Q3;25;481;1474;6111;297;1473;0,21;12,70;35,02;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
3;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,176;Q3;15;485;783;5882;171;783;0,22;12,13;33,67;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
4;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,173;Q3;7;16;48;279;21;48;0,53;17,44;6,98;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
5;32853;"Journal of Information Processing";journal;"18826652";0,158;Q4;24;102;262;2068;94;239;0,37;20,27;11,24;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
6;144630;"Progress in Informatics";journal;"13498614, 13498606";0,143;Q4;12;0;25;0;3;21;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
7;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,112;Q4;6;7;18;59;1;18;0,08;8,43;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;21100203709;"IPSJ Online Transactions";journal;"18826660";0,110;Q4;6;4;56;77;12;55;0,12;19,25;9,09;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2012-2015";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,104;Q4;30;9;33;187;6;33;0,26;20,78;20,00;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
10;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,101;Q4;8;89;128;605;4;128;0,02;6,80;7,06;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
