Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156710;"Studia Theologica";journal;"12128570";0,241;Q1;5;29;118;2407;17;118;0,22;83,00;20,69;0;2;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;6000170488;"Judaica Bohemiae";journal;"00225738";0,156;Q2;4;7;28;104;6;19;0,20;14,86;80,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
3;21100200031;"Religio";journal;"23364475, 12103640";0,136;Q2;8;25;28;963;3;27;0,11;38,52;37,50;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";0,101;Q4;1;7;36;282;2;36;0,09;40,29;0,00;0;1;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
5;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";0,110;Q3;2;10;73;474;5;67;0,08;47,40;20,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
6;21100455214;"Caritas et Veritas";journal;"18050948";0,121;Q3;3;7;86;447;4;81;0,07;63,86;54,55;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;16800154730;"Filosoficky Casopis";journal;"00151831";0,106;Q4;6;52;202;79;9;149;0,07;1,52;13,51;0;1;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
8;21101168879;"Cornova";journal;"27879151, 18046983";0,101;Q4;1;8;31;388;1;30;0,06;48,50;37,50;0;1;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
9;21100383406;"Reflexe";journal;"08626901";0,104;Q4;2;12;88;415;2;66;0,02;34,58;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;0;11;0;1;11;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
