Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,619;Q1;164;70;385;5772;3590;379;9,21;82,46;44,91;11;68;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;21100867475;"npj Breast Cancer";journal;"23744677";3,545;Q1;46;46;113;1906;756;108;5,84;41,43;52,89;12;42;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,934;Q1;115;77;563;2894;1625;324;5,74;37,58;28,19;8;25;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,855;Q1;170;282;902;7094;3382;585;3,54;25,16;51,05;48;76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";2,543;Q1;119;254;807;4839;2519;536;2,76;19,05;27,01;13;68;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,374;Q1;131;162;498;10265;1677;485;3,29;63,36;31,02;0;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;21100317990;"Cancer Medicine";journal;"20457634";1,315;Q1;84;725;1247;28849;4677;1237;3,60;39,79;40,51;55;674;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,278;Q1;77;198;507;3249;1280;275;2,40;16,41;12,15;8;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,210;Q1;119;283;801;9231;2320;636;3,09;32,62;47,63;0;227;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
10;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,143;Q1;215;569;1749;22546;5812;1738;3,25;39,62;26,30;8;132;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
11;29271;"Clinical Oncology";journal;"14332981, 09366555";1,117;Q1;89;149;459;5418;984;308;2,15;36,36;42,00;19;109;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
12;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,035;Q1;93;57;182;2542;876;176;5,11;44,60;28,09;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
13;5800179603;"Radiation Oncology";journal;"1748717X";1,035;Q1;91;244;614;8238;1864;610;2,90;33,76;32,59;18;175;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
14;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,939;Q1;64;91;122;2977;381;122;2,70;32,71;36,16;5;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
15;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,783;Q2;56;160;351;4080;653;331;1,76;25,50;42,54;19;91;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
16;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,768;Q2;84;101;236;2710;462;224;1,85;26,83;40,88;5;7;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
17;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,766;Q2;123;353;1173;13902;2770;1142;2,24;39,38;33,42;8;152;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,758;Q2;95;210;566;5497;1185;526;1,81;26,18;20,06;14;188;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,740;Q2;105;281;751;7752;1571;673;2,10;27,59;30,00;12;111;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
20;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,715;Q2;70;119;340;3239;794;333;2,05;27,22;24,84;11;67;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
21;16598;"Cardiovascular Ultrasound";journal;"14767120";0,705;Q2;56;32;102;926;208;102;2,22;28,94;33,19;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;21100904743;"European radiology experimental";journal;"25099280";0,686;Q2;28;50;73;831;181;71;2,48;16,62;21,82;0;17;United Kingdom;Western Europe;"SpringerOpen";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,681;Q2;55;50;293;1321;471;269;1,71;26,42;22,38;5;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,641;Q2;71;73;162;1816;269;109;1,76;24,88;46,01;6;23;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
25;21100905629;"Ultrasound Journal";journal;"25248987";0,625;Q2;37;35;73;1024;180;67;1,86;29,26;34,68;3;12;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
26;29904;"International Journal of Radiation Biology";journal;"09553002";0,618;Q2;102;151;399;9178;879;384;2,27;60,78;42,09;14;65;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
27;20032;"Acta Radiologica";journal;"02841851, 16000455";0,615;Q2;81;205;653;5524;1043;617;1,64;26,95;33,27;10;77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
28;16561;"BMC Medical Imaging";journal;"14712342";0,598;Q2;51;103;186;2966;375;184;2,07;28,80;34,12;3;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,589;Q2;59;53;211;2148;255;197;1,39;40,53;24,00;2;7;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
30;28586;"BioMedical Engineering Online";journal;"1475925X";0,578;Q2;97;122;486;5251;1306;481;2,60;43,04;31,28;2;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
31;20671;"Vascular";journal;"1708539X, 17085381";0,571;Q2;60;89;275;2463;376;264;1,34;27,67;21,56;8;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
32;21100823212;"Echo Research and Practice";journal;"20550464";0,546;Q2;23;40;100;1069;143;97;1,11;26,73;30,92;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Nursing"
33;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,538;Q2;62;85;250;3664;523;239;1,87;43,11;39,07;1;38;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
34;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,524;Q2;25;69;153;2186;314;145;2,39;31,68;29,14;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biomedical Engineering (Q2); Computational Mechanics (Q2); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Engineering; Medicine"
35;21100369845;"European Journal of Radiology Open";journal;"23520477";0,520;Q2;24;59;105;1360;179;103;1,33;23,05;35,60;2;16;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
36;21100466866;"Journal of Therapeutic Ultrasound";journal;"20505736";0,483;Q3;29;0;69;0;155;67;2,28;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2018";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,468;Q3;54;95;275;3153;384;267;1,56;33,19;27,92;0;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,454;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
39;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,429;Q3;53;120;359;2396;406;311;1,21;19,97;25,20;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
40;21100466737;"eMagRes";book series;"20556101";0,417;Q3;24;30;100;1692;152;99;1,93;56,40;13,70;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
41;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,363;Q3;80;404;1014;6970;888;989;0,80;17,25;31,05;19;53;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
42;17845;"Radiography";journal;"15322831, 10788174";0,358;Q3;38;96;317;3171;326;272;0,96;33,03;54,17;5;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
43;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,317;Q3;29;221;526;8409;656;526;1,21;38,05;29,10;2;51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
44;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,313;Q3;24;33;103;857;97;85;0,96;25,97;39,71;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
45;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,145;Q4;28;73;277;433;85;171;0,29;5,93;24,74;0;11;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,144;Q4;17;62;179;1643;54;168;0,27;26,50;30,59;0;34;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
48;21100854857;"Neurovascular Imaging";journal;"20555792";0,125;Q4;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
49;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,113;Q4;25;0;20;0;4;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q4); Emergency Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
50;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,113;Q4;21;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
51;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,108;Q4;2;1;5;14;0;5;0,00;14,00;0,00;0;1;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
52;21100932761;"3D Printing in Medicine";journal;"23656271";;-;0;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2022";"Biomedical Engineering; Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
53;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;36;127;1190;159;123;0,97;33,06;33,33;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
54;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";;-;11;46;175;2703;88;0;0,39;58,76;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine"
55;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;23;36;641;30;32;0,83;27,87;52,83;0;11;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
