Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,125;Q1;159;343;896;18990;3116;894;3,08;55,36;40,82;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21100812850;"European Journal of Taxonomy";journal;"21189773";0,275;Q3;26;133;134;6752;129;133;0,96;50,77;28,97;11;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,609;Q2;99;86;241;2881;382;233;1,21;33,50;28,50;12;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
4;14648;"European Journal of Soil Biology";journal;"11645563";0,886;Q1;91;79;231;3816;644;231;2,44;48,30;37,61;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;15412;"Biofutur";journal;"02943506";0,100;Q4;10;69;367;344;2;228;0,00;4,99;38,55;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,614;Q1;95;65;250;2845;398;245;1,57;43,77;43,87;3;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;24078;"Acarologia";journal;"0044586X, 21077207";0,516;Q2;27;64;115;2372;95;114;0,93;37,06;24,50;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
8;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,667;Q2;36;57;132;2915;274;129;1,75;51,14;34,84;7;0;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,309;Q3;25;55;140;1619;122;132;0,94;29,44;27,95;11;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;20337;"Parasite";journal;"1252607X, 17761042";0,893;Q1;55;55;176;2510;506;176;2,36;45,64;37,43;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
11;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,235;Q3;22;53;120;1251;42;97;0,35;23,60;47,93;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
12;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,324;Q3;37;49;184;1757;193;165;0,92;35,86;39,10;5;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,293;Q3;37;48;144;1460;91;143;0,68;30,42;38,46;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
14;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;48;184;722;1;138;0,01;15,04;42,55;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
15;144783;"Fruits";journal;"1625967X, 02481294";0,298;Q2;38;41;132;1730;119;128;0,76;42,20;38,27;5;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
16;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,296;Q3;72;40;56;2291;39;56;0,64;57,28;33,89;9;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
17;12065;"Cybium";journal;"21010315, 03990974";0,284;Q3;34;40;110;1165;59;109;0,30;29,13;22,63;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;40;101;2355;105;99;0,88;58,88;42,86;3;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
19;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;39;75;2071;70;70;0,89;53,10;47,75;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
20;21100876927;"Oeno One";journal;"24941271";;-;27;39;13;1850;8;13;0,62;47,44;35,71;2;0;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
21;20958;"Alauda";journal;"00024619";0,221;Q3;16;33;95;709;17;88;0,18;21,48;14,06;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,389;Q2;42;33;70;1634;70;70;0,90;49,52;37,80;2;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
23;21100818508;"Fourrages";journal;"04292766";;-;14;32;122;875;46;120;0,29;27,34;36,00;0;0;France;Western Europe;"Association Francaise pour la Production Fourragere";"2008-2019, 2021";"Agronomy and Crop Science; Food Science";"Agricultural and Biological Sciences"
24;110036;"Cryptogamie, Bryologie";journal;"12900796";0,400;Q2;29;30;99;1425;91;98;0,97;47,50;29,67;4;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;17922;"Cryptogamie, Mycologie";journal;"01811584";1,497;Q1;34;29;88;1211;218;88;2,12;41,76;36,97;2;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;23593;"Revue Forestiere Francaise";journal;"00352829";0,149;Q4;15;29;175;659;15;143;0,10;22,72;24,14;4;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
27;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,186;Q3;15;28;82;976;22;74;0,24;34,86;21,05;1;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;23211;"Zoosystema";journal;"16389387, 12809551";0,290;Q3;31;27;77;2232;52;75;0,49;82,67;28,07;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
29;14394;"Etudes Rurales";journal;"00142182";0,119;Q4;14;25;64;854;15;62;0,26;34,16;37,50;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;14520;"Vie et Milieu";journal;"02408759";0,232;Q4;37;22;69;1065;40;68;0,54;48,41;27,54;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,404;Q2;12;17;43;1204;20;40;0,50;70,82;46,43;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
32;17910;"Cryptogamie, Algologie";journal;"01811568";0,500;Q2;38;16;69;1118;108;66;1,26;69,88;48,53;2;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,164;Q4;29;16;54;814;22;54;0,39;50,88;29,79;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;21100836921;"Ecologia Mediterranea";journal;"17754100, 01538756";;-;4;15;0;632;0;0;0,00;42,13;8,82;0;0;France;Western Europe;"Naturalia Publications";"2017-2021";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
35;19808;"Adansonia";journal;"12808571";0,249;Q3;17;13;58;341;28;57;0,61;26,23;38,24;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
36;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,148;Q4;14;13;47;510;12;47;0,17;39,23;52,63;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,111;Q4;5;12;36;358;2;34;0,05;29,83;24,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;26262;"Revue de Paleobiologie";journal;"02536730";0,369;Q3;36;7;42;628;37;42;0,83;89,71;26,67;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;21100830171;"EARSeL eProceedings";journal;"17293782";;-;3;4;0;66;0;0;0,00;16,50;16,67;0;0;France;Western Europe;"European Association of Remote Sensing Laboratories";"2017-2018";"Forestry; Instrumentation; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
40;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,158;Q4;10;1;24;18;17;23;0,75;18,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,102;Q4;10;1;63;23;2;57;0,00;23,00;0,00;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
42;24122;"Alytes";journal;"07534973";0,229;Q4;17;0;22;0;8;22;0,20;0,00;0,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
43;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,380;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
44;20300195072;"Biomedicine and Preventive Nutrition";journal;"22105239";0,380;Q2;30;0;84;0;140;84;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Food Science (Q2)";"Agricultural and Biological Sciences"
45;18839;"Productions Animales";journal;"11525428, 09900632";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
