Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22580;"Earth-Science Reviews";journal;"00128252";3,654;Q1;249;267;948;51596;11564;917;10,85;193,24;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;23282;"Natural Hazards";journal;"15730840, 0921030X";0,797;Q1;139;671;1707;40335;6873;1689;3,90;60,11;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,294;Q1;287;390;1428;25118;7191;1409;4,87;64,41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,148;Q1;56;318;625;21895;3280;624;5,07;68,85;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;19700182749;"Geoscience Frontiers";journal;"16749871";1,734;Q1;86;174;506;15558;4473;495;9,87;89,41;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,973;Q1;99;246;511;11694;2486;511;4,48;47,54;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;21101136304;"Geosystems and Geoenvironment";journal;"27728838";1,207;Q1;13;88;74;7499;358;72;4,84;85,22;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,817;Q1;56;87;226;3387;1162;225;4,47;38,93;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;21101170018;"Science of Remote Sensing";journal;"26660172";2,372;Q1;15;39;66;3014;529;65;5,73;77,28;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;8000153140;"Polar Science";journal;"18739652";0,487;Q2;37;56;228;2963;393;222;1,58;52,91;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;7200153173;"Quaternary Geochronology";journal;"18711014";0,811;Q1;79;27;231;1664;452;229;1,80;61,63;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;21101145473;"Mediterranean Geoscience Reviews";journal;"2661863X, 26618648";0,503;Q2;12;14;75;930;128;67;1,16;66,43;Netherlands;Western Europe;"Springer Nature";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
13;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,186;Q4;44;4;18;255;11;17;0,64;63,75;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
