Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,100;Q4;6;11;43;537;3;43;0,04;48,82;29,41;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
22;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;18;43;584;1;43;0,03;32,44;17,65;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q4;7;0;16;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
20;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
19;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
18;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q4;5;0;13;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;16200154736;"Germania";book series;"00168874";0,108;Q3;12;15;31;827;5;31;0,22;55,13;19,35;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
16;6700153217;"Proceedings of the British Academy";book series;"00681202";0,110;Q3;31;214;153;9768;29;149;0,14;45,64;28,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;16400154773;"Eurasia Antiqua";book series;"09490434";0,111;Q3;9;10;46;303;4;46;0,08;30,30;30,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,206;Q2;24;7;27;517;7;27;0,31;73,86;25,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,214;Q2;34;12;38;856;9;38;0,04;71,33;40,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;16400154765;"Chiron";book series;"00693715";0,590;Q1;14;21;50;1737;21;50;0,43;82,71;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
11;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";;-;9;34;0;3517;0;0;0,00;103,44;22,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities"
10;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";;-;13;45;0;3419;0;0;0,00;75,98;41,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
9;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";;-;7;19;0;1585;0;0;0,00;83,42;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
8;21100457066;"Kenchreai, Eastern Port of Corinth";book series;"18745431";;-;1;1;0;462;0;0;0,00;462,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
7;21100428299;"Late Antique Archaeology";book series;"15706893";;-;14;67;0;5641;0;0;0,00;84,19;40,35;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
6;21100407217;"Mnemosyne, Supplements";book series;"01698958";;-;19;116;0;6189;0;0;0,00;53,35;38,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;21100407177;"Northern World";book series;"15691462";;-;9;41;0;4897;0;0;0,00;119,44;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
4;11200153537;"Physical Techniques in the Study of Art, Archaeology and Cultural Heritage";book series;"18711731";;-;8;6;6;379;3;5;0,50;63,17;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Archeology; Archeology (arts and humanities); Conservation; Physics and Astronomy (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Physics and Astronomy; Social Sciences"
3;21100406899;"Probleme der Agyptologie";book series;"01699601";;-;4;34;0;1695;0;0;0,00;49,85;47,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
2;21100445825;"Studies in Asian Art and Archaeology";book series;"1380782X";;-;2;1;0;401;0;0;0,00;401,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2015";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";;-;9;51;0;4644;0;0;0,00;91,06;26,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
