Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
458;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;54;133;903;5;120;0,02;16,72;50,00;0;1;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
457;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;13;97;292;5;89;0,04;22,46;58,33;0;1;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
456;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,100;Q4;4;28;58;599;5;52;0,09;21,39;56,10;0;2;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
455;21100372441;"Dental Press Endodontics";journal;"21783713";0,100;Q4;7;35;99;689;2;87;0,01;19,69;51,56;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
454;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;22;82;361;0;76;0,00;16,41;33,33;0;1;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
453;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;46;80;1673;9;80;0,13;36,37;57,69;0;13;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
452;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;30;99;499;2;90;0,03;16,63;51,52;0;1;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
451;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;18;83;302;0;80;0,00;16,78;52,63;0;1;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
450;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,100;Q4;20;7;152;121;1;60;0,01;17,29;92,86;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
449;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;69;70;1226;1;62;0,01;17,77;29,49;0;9;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
448;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;51;140;1077;4;129;0,05;21,12;23,64;0;1;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
447;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;18;68;684;3;68;0,05;38,00;29,17;0;6;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
