Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,412;Q3;60;210;787;6646;918;787;1,00;31,65;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,611;Q2;83;242;778;8907;1571;778;1,78;36,81;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,899;Q2;78;115;339;5508;881;336;2,39;47,90;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
4;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,466;Q3;66;86;329;2995;556;329;1,55;34,83;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;83;323;2511;441;321;1,23;30,25;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
6;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,246;Q3;23;97;319;3083;129;319;0,35;31,78;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,195;Q2;62;74;204;3309;712;182;3,92;44,72;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,152;Q4;13;82;185;1727;50;185;0,27;21,06;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
9;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,141;Q4;22;50;180;1735;43;180;0,18;34,70;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,128;Q4;14;21;115;522;19;115;0,16;24,86;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
11;21100817417;"Immune Network";journal;"15982629, 20926685";1,029;Q2;41;46;91;2745;302;90;3,32;59,67;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
12;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,651;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
