Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";4,991;Q1;307;46;111;12194;1512;100;12,61;265,09;34,60;10;28;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,884;Q1;197;96;266;7018;2462;259;9,18;73,10;39,40;3;47;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100369734;"Neurobiology of Stress";journal;"23522895";2,815;Q1;55;60;99;5610;749;98;7,26;93,50;50,55;3;13;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;26727;"Thyroid";journal;"15579077, 10507256";2,530;Q1;164;209;624;7712;3913;551;4,54;36,90;44,53;33;108;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,478;Q1;391;604;1780;24411;9181;1606;4,69;40,42;47,15;65;286;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,141;Q1;223;192;644;10941;3142;624;4,28;56,98;39,61;0;72;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,129;Q1;166;152;520;10193;3437;487;6,03;67,06;45,49;16;102;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,819;Q1;103;128;529;3397;1760;358;4,29;26,54;48,99;27;111;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;4700152825;"Obesity";journal;"19307381";1,687;Q1;227;274;947;9287;3490;822;3,33;33,89;49,39;33;185;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;26208;"Molecular Endocrinology";journal;"19449917, 08888809";1,676;Q1;206;0;95;0;307;78;0,00;0,00;0,00;0;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,563;Q1;161;121;501;9466;2071;482;3,54;78,23;55,09;3;13;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;26061;"Endocrinology";journal;"00137227, 19457170";1,514;Q1;280;262;1163;15158;4349;1111;3,71;57,85;45,54;4;83;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;26032;"Endocrine Practice";journal;"1530891X, 19342403";1,452;Q1;103;197;579;5817;1836;440;2,79;29,53;49,47;0;87;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,434;Q1;120;70;202;4070;668;169;3,70;58,14;38,41;4;35;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,404;Q1;123;149;426;6809;1644;406;3,82;45,70;47,85;15;25;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;78208;"Endocrine";journal;"15590100, 1355008X";1,122;Q2;102;335;1053;12164;3037;881;2,87;36,31;47,30;29;158;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,105;Q2;158;248;740;13387;2647;728;3,52;53,98;43,12;10;47;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;26660;"Pancreas";journal;"15364828, 08853177";1,102;Q2;119;242;734;7724;1742;580;2,31;31,92;31,72;0;112;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,075;Q2;83;53;194;2759;736;182;3,61;52,06;48,08;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,063;Q2;98;153;730;5406;2069;681;2,70;35,33;44,34;11;142;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,041;Q2;132;131;400;5626;1449;385;3,57;42,95;42,00;9;27;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,008;Q2;122;57;191;4217;316;170;1,68;73,98;46,02;1;12;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Genetics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100232419;"Andrology";journal;"20472927, 20472919";0,904;Q2;67;105;413;5560;1402;384;2,94;52,95;40,92;8;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,886;Q2;60;42;149;1298;422;142;3,06;30,90;49,19;2;27;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14222;"Peptides";journal;"18735169, 01969781";0,878;Q2;139;123;454;7492;1301;440;2,87;60,91;39,91;0;47;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,850;Q2;133;242;813;15339;2064;801;2,48;63,38;44,09;12;41;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;13343;"Nutrition Research";journal;"18790739, 02715317";0,840;Q2;111;123;385;6135;1279;383;2,97;49,88;51,34;5;56;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,835;Q2;95;43;184;2027;381;155;1,89;47,14;55,21;1;19;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700174944;"Islets";journal;"19382022, 19382014";0,825;Q2;43;15;55;588;129;54;2,42;39,20;37,18;0;9;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14180;"Neuropeptides";journal;"15322785, 01434179";0,814;Q3;79;61;229;3805;605;228;2,49;62,38;47,42;0;11;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,759;Q3;79;142;490;5802;1167;472;2,25;40,86;47,20;5;71;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";0,716;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrinology, Diabetes and Metabolism (Q2); Cancer Research (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,710;Q3;30;14;53;1593;96;49;1,23;113,79;48,28;0;1;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,683;Q3;82;47;176;1918;388;175;1,93;40,81;41,40;0;10;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
35;14805;"Steroids";journal;"0039128X, 18785867";0,557;Q3;114;161;447;7133;1007;442;2,06;44,30;47,70;2;53;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;26036;"Endocrine Research";journal;"15324206, 07435800";0,537;Q3;47;18;122;786;205;121;1,55;43,67;44,74;1;12;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,507;Q3;31;107;282;2460;433;209;1,52;22,99;52,09;9;15;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;21100434606;"Sexual Medicine";journal;"20501161";0,495;-;32;64;113;2385;240;110;2,09;37,27;34,24;5;24;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Behavioral Neuroscience (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine; Neuroscience"
39;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,357;Q4;25;6;27;250;38;27;1,57;41,67;50,00;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,118;Q4;5;8;44;110;12;43;0,24;13,75;31,43;0;3;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";;-;12;26;7;1254;0;6;0,00;48,23;28,97;0;15;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Hepatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
