Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812579;"Nature Energy";journal;"20587546";16,736;Q1;229;199;635;6210;17921;377;26,41;31,21;25,18;47;87;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21100832985;"ACS Energy Letters";journal;"23808195";7,362;Q1;195;485;1271;26659;26796;1199;19,85;54,97;26,39;10;260;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
3;28825;"IEEE Transactions on Power Systems";journal;"08858950";4,638;Q1;307;558;1646;18136;15807;1629;8,87;32,50;22,05;0;183;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
4;21100338359;"IEEE Journal of Emerging and Selected Topics in Power Electronics";journal;"21686785, 21686777";2,683;Q1;112;613;786;21778;5727;773;7,06;35,53;21,62;0;151;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
5;21101039622;"Engineered Science";journal;"2576988X, 25769898";2,436;Q1;49;70;119;4293;1847;117;15,71;61,33;35,36;0;30;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
6;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";2,287;Q1;214;406;895;11357;5687;892;6,04;27,97;18,38;0;112;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
7;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";2,171;Q1;79;251;320;9914;2712;318;8,06;39,50;21,32;0;138;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
8;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";2,087;Q1;200;333;668;10020;4147;664;6,07;30,09;19,48;0;80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
9;28623;"Combustion and Flame";journal;"00102180, 15562921";1,683;Q1;212;501;1380;25477;7882;1378;5,43;50,85;20,79;3;57;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
10;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,613;Q1;87;1533;3208;79488;21086;3200;6,44;51,85;31,14;8;1053;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
11;21101018551;"Chinese Journal of Electrical Engineering";journal;"20961529";1,591;Q1;30;40;103;1260;556;102;5,47;31,50;24,09;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
12;30787;"AAPG Bulletin";journal;"01491423";1,292;Q1;158;97;313;6478;1313;298;3,90;66,78;23,85;0;13;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;28027;"IEEE Power and Energy Magazine";journal;"15407977";1,101;Q1;95;66;225;219;545;170;2,59;3,32;13,50;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
14;15300154827;"SPE Journal";journal;"1086055X";1,050;Q1;122;233;522;12075;2231;522;4,00;51,82;21,20;0;23;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
15;21100286318;"Energy, Sustainability and Society";journal;"21920567";1,025;Q1;42;46;130;3233;643;129;4,54;70,28;38,03;13;44;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
16;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,932;Q1;52;21;66;1379;174;65;1,90;65,67;23,17;0;6;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
17;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,885;Q2;106;58;271;2594;901;271;3,29;44,72;18,27;0;6;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
18;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";0,860;Q2;42;47;115;299;386;115;3,17;6,36;13,95;0;28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
19;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,848;Q2;32;61;159;304;326;159;1,87;4,98;24,27;0;6;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
20;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";0,822;Q2;221;1610;4055;110551;17773;4035;4,35;68,67;29,46;8;655;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
21;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,647;Q2;101;316;895;9819;1944;887;2,19;31,07;14,27;0;66;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
22;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,624;Q2;63;324;659;12936;2001;649;3,06;39,93;16,40;5;184;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
23;11000153739;"SPE Production and Operations";journal;"19301855";0,616;Q2;66;62;205;2058;494;205;1,90;33,19;18,32;0;6;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
24;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,614;Q2;95;81;299;3014;809;295;2,50;37,21;14,80;3;76;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
25;92266;"Scientific Drilling";journal;"18163459, 18168957";0,548;Q2;30;6;33;314;52;33;1,67;52,33;29,09;0;1;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
26;29360;"Energy and Environment";journal;"0958305X, 20484070";0,531;Q2;41;73;244;4351;749;244;2,96;59,60;30,14;0;58;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
27;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,530;Q2;29;33;79;1270;129;78;1,75;38,48;17,98;0;6;United States;Northern America;"PHM Society";"2010-2023";"Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
28;29383;"Energy Exploration and Exploitation";journal;"01445987";0,467;Q2;43;115;316;4882;775;314;2,59;42,45;31,54;2;49;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
29;18899;"SPE Drilling and Completion";journal;"10646671";0,460;Q3;56;66;114;2384;259;114;2,07;36,12;12,45;0;3;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
30;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,459;Q3;49;81;270;2090;302;270;1,12;25,80;26,17;0;1;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
31;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,458;Q3;24;7;31;247;54;30;0,85;35,29;16,67;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
32;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,445;Q3;20;32;60;1055;137;59;2,35;32,97;10,34;0;24;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
33;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,432;Q3;67;693;1539;26042;3764;1534;2,43;37,58;23,74;3;403;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
34;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,427;Q3;38;82;212;3578;419;211;2,09;43,63;24,06;0;44;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
35;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,414;Q3;24;92;125;3558;286;122;2,27;38,67;24,92;2;76;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
36;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,402;Q3;27;52;161;1363;231;161;1,60;26,21;20,87;0;7;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
37;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,382;Q3;25;107;347;2035;288;347;0,86;19,02;27,68;0;41;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
38;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,375;Q3;29;143;298;4692;569;298;1,98;32,81;15,70;0;36;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
39;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,371;-;55;0;299;0;400;297;1,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
40;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,367;Q3;22;152;417;1291;224;417;0,58;8,49;33,33;0;16;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
41;21100836837;"AIMS Energy";journal;"23338326, 23338334";0,362;Q3;23;56;181;2727;373;179;2,22;48,70;23,47;0;39;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
42;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,336;Q3;61;76;235;863;175;186;0,60;11,36;11,86;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
43;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;28;91;887;85;76;0,91;31,68;33,33;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
44;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,307;Q3;15;150;390;1747;137;389;0,37;11,65;24,91;0;35;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
45;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,297;-;37;0;194;0;197;192;0,75;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
46;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,290;Q3;23;34;102;1114;159;100;1,59;32,76;13,70;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
47;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,288;Q3;60;70;745;1963;1088;743;1,53;28,04;23,26;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
48;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,284;-;93;456;1262;8623;1206;1259;0,84;18,91;18,44;0;100;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
49;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,279;-;41;69;94;1611;97;93;1,03;23,35;27,62;0;12;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
50;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,274;Q3;32;145;502;5092;627;502;1,20;35,12;42,48;0;17;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
51;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,269;-;52;423;2433;7970;1148;2395;0,42;18,84;18,76;0;114;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
52;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,240;Q4;40;0;562;0;139;401;0,28;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Industrial Relations (Q3); Strategy and Management (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Business, Management and Accounting; Energy"
53;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,220;-;31;163;366;2671;159;362;0,42;16,39;19,36;0;144;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
54;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,197;Q4;20;116;311;1951;151;311;0,44;16,82;36,62;0;13;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
55;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,184;Q4;20;26;76;688;49;75;0,63;26,46;27,50;0;4;United States;Northern America;"Begell House Inc.";"1997-2023";"Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
56;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,181;-;53;427;2088;7140;555;2079;0,25;16,72;21,32;0;99;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
57;32432;"Proceedings of the IADC/SPE Asia Pacific Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,176;-;24;0;95;0;53;94;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996-2000, 2002, 2004, 2016, 2018";"Energy Engineering and Power Technology";"Energy"
58;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,174;-;41;300;1057;3240;540;1049;0,49;10,80;13,55;0;73;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
59;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,172;Q4;32;70;205;1163;107;205;0,49;16,61;9,16;0;16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
60;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,165;Q4;15;113;91;3869;61;80;0,73;34,24;28,28;0;65;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
61;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,163;Q4;40;399;1716;14862;1350;223;0,90;37,25;52,10;5;266;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
62;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";0,152;Q4;30;7;17;897;8;10;0,47;128,14;30,00;0;6;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Physics and Astronomy"
63;21101029746;"Foundations and Trends in Electric Energy Systems";journal;"23326557, 23326565";0,130;Q4;2;1;1;102;0;1;0,00;102,00;50,00;0;1;United States;Northern America;"Now Publishers Inc";"2020-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
64;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,123;-;44;0;127;0;62;126;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
65;110018;"Hydrocarbon Processing";trade journal;"00188190";0,106;Q4;29;0;111;0;11;99;0,07;0,00;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
66;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,105;Q4;11;0;202;0;5;89;0,00;0,00;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
67;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,104;Q4;25;568;1595;11307;640;8;0,46;19,91;0,00;0;126;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
68;20081;"World Oil";trade journal;"00438790";0,103;Q4;21;205;41;125;1;31;0,03;0,61;9,13;0;15;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
69;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,102;Q4;7;51;106;2;3;88;0,02;0,04;27,78;0;5;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
70;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,101;-;18;54;55;687;6;54;0,00;12,72;7,48;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
71;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;56;180;12;4;165;0,01;0,21;15,79;0;1;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
72;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;62;618;0;3;568;0,01;0,00;17,57;0;4;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
73;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;0;95;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
74;21101090590;"Energy Storage";journal;"25784862";;-;14;9;15;441;59;15;3,93;49,00;25,00;0;7;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
75;21101059747;"IEEE Open Access Journal of Power and Energy";journal;"26877910";;-;24;54;51;2016;229;49;4,49;37,33;19,05;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
