Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";3,652;Q1;284;27;210;1604;503;210;1,92;59,41;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,132;Q1;202;39;239;1565;361;233;1,06;40,13;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23714;"Marketing Science";journal;"07322399, 1526548X";2,901;Q1;153;22;77;749;184;77;1,79;34,05;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;4700152287;"Academy of Management Perspectives";journal;"15589080";2,522;Q1;156;35;81;80;241;81;3,02;2,29;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,229;Q1;207;37;63;1891;204;63;2,13;51,11;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29400;"Journal of World Business";journal;"10909516";1,108;Q1;142;22;71;882;100;71;1,00;40,09;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;23687;"Marketing Letters";journal;"1573059X, 09230645";1,040;Q1;84;26;91;634;58;91;0,53;24,38;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";0,981;Q1;139;20;54;896;43;54;0,71;44,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
9;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,935;Q1;104;47;61;1321;55;61;0,85;28,11;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
10;28179;"Journal of Advertising";journal;"15577805, 00913367";0,596;Q1;132;28;81;1240;83;78;0,59;44,29;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
11;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";0,591;Q1;126;15;61;410;45;52;0,89;27,33;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
12;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,589;Q1;107;23;87;646;50;84;0,47;28,09;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,572;Q1;76;23;57;982;25;56;0,54;42,70;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
14;16032;"Administration and Society";journal;"00953997, 15523039";0,517;Q1;77;31;102;1573;53;99;0,49;50,74;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
15;22792;"Industrial Marketing Management";journal;"00198501";0,503;Q1;177;50;121;1844;114;121;0,75;36,88;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
16;20550;"Journal of Business Research";journal;"01482963";0,415;Q2;265;97;197;3734;189;197;0,93;38,49;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q2)";"Business, Management and Accounting"
17;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,409;Q2;90;27;101;1307;74;100;0,58;48,41;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,379;Q2;143;50;118;2354;104;118;0,68;47,08;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Marketing (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
19;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,294;Q2;66;26;72;808;46;63;0,32;31,08;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
20;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,263;Q2;59;25;78;864;36;78;0,46;34,56;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
21;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,259;Q2;56;24;62;821;31;53;0,40;34,21;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
22;144958;"Journal of Macromarketing";journal;"02761467";0,245;Q2;67;21;78;686;19;61;0,12;32,67;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
23;23658;"Marketing Health Services";journal;"10941304";0,235;Q2;19;31;99;99;48;92;0,45;3,19;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q2); Marketing (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine"
24;12210;"Laser Focus World";trade journal;"10438092";0,226;Q2;21;45;225;194;43;225;0,16;4,31;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q2); Marketing (Q2); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
25;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,218;Q2;41;34;65;1376;18;52;0,14;40,47;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
26;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,210;Q2;79;20;63;507;14;54;0,13;25,35;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q2); Management Information Systems (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
27;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,198;Q3;35;54;88;418;8;76;0,09;7,74;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,180;Q3;37;14;50;1495;15;49;0,25;106,79;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
29;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,176;Q3;44;22;35;409;14;35;0,11;18,59;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
30;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,174;Q3;31;21;88;515;13;86;0,14;24,52;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
31;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,167;Q3;39;31;50;669;9;48;0,15;21,58;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
32;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,162;Q3;31;16;45;441;10;45;0,20;27,56;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
33;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,156;Q3;40;15;49;299;7;44;0,04;19,93;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
34;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,154;Q3;112;26;29;716;12;28;0,41;27,54;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Marketing (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
35;19821;"Wire Journal International";trade journal;"02774275";0,154;Q3;14;42;123;406;19;123;0,12;9,67;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,146;Q3;20;26;85;124;6;77;0,04;4,77;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q3); Library and Information Sciences (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
37;15257;"Pulp and Paper";trade journal;"00334081";0,143;Q3;12;70;252;67;26;252;0,06;0,96;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
38;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,131;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
39;23691;"Marketing Management";journal;"10613846";0,124;Q3;24;26;48;0;7;48;0,11;0,00;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
40;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,118;Q3;8;194;192;7;14;192;0,08;0,04;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,113;Q3;20;12;20;449;2;20;0,07;37,42;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
42;23076;"Journal of Pharmaceutical Marketing and Management";journal;"15408574, 08837597";0,113;Q3;9;5;38;110;5;38;0,15;22,00;United States;Northern America;"Haworth Press Inc.";"1986-2004, 2006-2008";"Marketing (Q3)";"Business, Management and Accounting"
43;13227;"Paint and Coatings Industry";journal;"08843848";0,112;Q4;9;11;63;221;9;63;0,16;20,09;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
44;28951;"Screen Printing";trade journal;"00369594";0,110;Q4;2;75;2;0;0;2;0,00;0,00;United States;Northern America;"S T Publications";"1996, 1999-2020";"Media Technology (Q2); Marketing (Q4)";"Business, Management and Accounting; Engineering"
45;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,108;Q4;11;26;82;358;4;82;0,07;13,77;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
46;33153;"Journal of Hospital Marketing";journal;"08837570";0,107;Q4;6;7;30;142;2;30;0,06;20,29;United States;Northern America;"Best Business Books";"1986-2000";"Health Policy (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
47;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,107;Q4;34;0;69;0;6;69;0,10;0,00;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4)";"Business, Management and Accounting"
48;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q4;3;54;3;0;0;3;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
49;25443;"Sales and Marketing Management";journal;"01637517";0,105;Q4;12;82;487;0;17;487;0,03;0,00;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
50;23713;"Marketing Research";journal;"10408460";0,103;Q4;23;29;6;112;0;6;0,00;3,86;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
51;28411;"In-Plant Graphics";trade journal;"10872817";0,101;Q4;1;53;27;0;0;27;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
52;28903;"Printing Impressions";trade journal;"0032860X";0,101;Q4;1;4;17;0;0;17;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
53;26639;"Soap and Cosmetics";journal;"15230481, 15239225";0,101;Q4;3;43;165;38;2;165;0,02;0,88;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Dermatology (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
54;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;73;192;0;0;192;0,00;0,00;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
55;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;31;176;0;0;176;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
56;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;8;330;0;0;330;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
57;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,100;Q4;22;32;80;423;0;74;0,00;13,22;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q4); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
58;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;614;109;0;0;109;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
59;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;12;23;576;6;23;0,31;48,00;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
60;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";;-;20;28;0;254;0;0;0,00;9,07;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Strategy and Management";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
