Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,479;Q1;46;36;86;1133;118;82;1,37;31,47;45,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";3,274;Q1;76;6;21;698;103;18;5,14;116,33;47,62;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
3;12857;"Cognition";journal;"18737838, 00100277";3,034;Q1;226;76;212;3200;922;191;4,26;42,11;44,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,921;Q1;192;50;144;4508;733;140;4,36;90,16;49,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,267;Q1;97;31;101;2273;369;99;2,58;73,32;41,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
6;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,997;Q1;95;12;40;716;82;40;1,56;59,67;41,94;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
7;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,916;Q1;243;100;288;6291;1024;262;3,00;62,91;47,37;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,849;Q1;216;107;300;4163;860;289;2,48;38,91;43,27;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,417;Q1;151;52;135;2281;282;132;1,55;43,87;35,71;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
10;13466;"Psychological Research";journal;"14302772, 03400727";1,391;Q1;89;26;103;1008;205;100;1,16;38,77;29,31;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
11;13503;"Developmental Science";journal;"14677687, 1363755X";1,299;Q1;150;71;145;2310;223;115;1,31;32,54;59,31;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
12;15965;"Personal Relationships";journal;"13504126, 14756811";1,214;Q1;97;29;82;1498;126;82;1,36;51,66;45,86;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,203;Q1;113;18;59;1069;124;58;1,92;59,39;43,75;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
14;29424;"Acta Psychologica";journal;"18736297, 00016918";1,186;Q1;112;53;132;1999;246;129;1,76;37,72;33,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
15;12869;"Cognitive Development";journal;"08852014";1,158;Q1;91;30;71;1011;115;70;1,14;33,70;56,52;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
16;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,129;Q1;107;34;107;1742;254;107;1,78;51,24;60,00;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
17;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,083;Q1;174;101;354;3577;532;299;1,26;35,42;58,87;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
18;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;17;54;550;57;54;1,11;32,35;37,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
19;17508;"Social Development";journal;"14679507, 0961205X";0,988;Q1;108;33;93;1742;178;93;1,76;52,79;63,27;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
20;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,962;Q1;139;66;186;1860;373;174;1,72;28,18;57,46;20;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
21;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,934;Q1;107;54;176;2650;247;172;0,97;49,07;58,24;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
22;14852;"Intelligence";journal;"01602896";0,932;Q1;109;34;77;1281;153;72;1,67;37,68;22,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
23;13455;"Learning and Instruction";journal;"09594752";0,915;Q1;144;35;78;1362;130;74;1,74;38,91;56,72;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
24;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,904;Q2;75;26;85;1078;101;82;1,16;41,46;58,57;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
25;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,867;Q2;119;72;162;2574;240;162;1,13;35,75;50,31;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
26;14820;"Infant and Child Development";journal;"15227227, 15227219";0,842;Q2;66;29;56;1164;75;54;1,52;40,14;63,24;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
27;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,835;Q2;111;35;87;1318;138;71;1,51;37,66;50,88;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
28;14945;"Cortex";journal;"19738102, 00109452";0,824;Q2;138;83;201;3899;276;193;1,14;46,98;32,16;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Neurology (clinical) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
29;12029;"Applied Psychology";journal;"0269994X, 14640597";0,813;Q2;111;36;95;1732;128;88;0,98;48,11;36,49;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
30;14254;"Autism";journal;"14617005, 13623613";0,785;Q2;123;35;98;1117;159;79;1,59;31,91;66,67;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
31;21933;"Decision Support Systems";journal;"01679236";0,781;Q2;180;62;185;1891;404;179;2,21;30,50;17,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
32;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,694;Q2;113;34;111;1681;142;111;0,97;49,44;87,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
33;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,682;Q2;96;39;109;1569;113;92;0,82;40,23;69,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
34;14340;"Brain Injury";journal;"1362301X, 02699052";0,671;Q2;119;90;283;2847;467;276;1,43;31,63;43,97;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
35;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,649;Q2;116;56;155;1988;238;146;1,43;35,50;51,83;19;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
36;77191;"Early Childhood Research Quarterly";journal;"08852006";0,624;Q2;118;30;84;1218;88;78;0,59;40,60;73,02;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
37;25677;"Journal of Child Language";journal;"03050009, 14697602";0,618;Q2;85;38;130;1303;153;125;0,85;34,29;68,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
38;24482;"Children and Youth Services Review";journal;"01907409";0,597;Q2;115;45;130;1456;105;129;0,67;32,36;46,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
39;22029;"Dyslexia";journal;"10769242, 10990909";0,586;Q2;62;25;69;448;63;56;1,07;17,92;45,71;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
40;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,578;Q2;65;21;24;770;22;24;0,19;36,67;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
41;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,577;Q2;61;24;62;671;37;49;0,45;27,96;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
42;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,574;Q2;95;29;73;1573;82;73;0,98;54,24;47,37;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
43;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,564;Q2;86;56;140;2494;202;140;1,57;44,54;33,85;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
44;28902;"Family Relations";journal;"01976664, 17413729";0,544;Q2;101;43;132;2238;178;130;1,06;52,05;62,22;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
45;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,540;Q2;21;19;64;311;12;64;0,18;16,37;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
46;21368;"Instructional Science";journal;"00204277, 15731952";0,522;Q2;89;22;58;785;47;58;0,63;35,68;51,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
47;24470;"Childhood";journal;"09075682, 14617013";0,506;Q3;73;29;84;897;100;73;0,59;30,93;70,45;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
48;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,504;Q3;103;48;97;2014;102;95;1,05;41,96;70,37;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
49;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,498;Q3;102;41;125;1880;147;123;0,93;45,85;60,78;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
50;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,497;Q3;96;52;150;1774;199;150;1,03;34,12;40,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
51;14017;"Human Development";journal;"14230054, 0018716X";0,489;Q3;73;34;83;1183;74;69;0,85;34,79;58,62;6;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
52;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,484;Q3;41;20;43;581;30;41;0,65;29,05;68,97;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
53;14183;"Aphasiology";journal;"14645041, 02687038";0,465;Q3;82;66;214;2779;192;192;0,90;42,11;65,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
54;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,463;Q3;57;21;52;752;46;51;1,00;35,81;46,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
55;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,439;Q3;44;31;103;661;70;91;0,77;21,32;56,52;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
56;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,420;Q3;42;22;56;774;29;53;0,46;35,18;43,90;1;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
57;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,393;Q3;98;61;249;1709;155;227;0,59;28,02;58,33;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
58;19391;"Social Indicators Research";journal;"03038300, 15730921";0,393;Q3;136;60;168;1505;129;167;0,70;25,08;28,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
59;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,384;Q3;83;23;74;958;62;70;0,71;41,65;45,45;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
60;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,342;Q3;61;9;69;326;61;66;0,74;36,22;40,91;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
61;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,337;Q3;68;26;86;1039;69;86;0,36;39,96;56,06;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
62;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,337;Q3;36;16;55;647;33;55;0,81;40,44;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
63;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,318;Q3;21;28;91;421;29;82;0,26;15,04;56,52;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
64;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,296;Q3;95;39;146;1303;109;131;0,58;33,41;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
65;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,291;Q3;26;12;36;207;16;35;0,35;17,25;62,50;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
66;23164;"School Psychology International";journal;"14617374, 01430343";0,291;Q3;68;29;88;956;69;87;0,35;32,97;44,12;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
67;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,248;Q4;54;22;75;706;41;66;0,38;32,09;63,41;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
68;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,240;Q4;47;40;141;782;37;133;0,23;19,55;66,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
69;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,224;Q4;20;70;231;976;35;223;0,14;13,94;39,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
70;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,217;Q4;64;12;47;464;37;47;0,80;38,67;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
71;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,211;Q4;21;15;62;359;12;62;0,11;23,93;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
72;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,210;Q4;22;33;70;1112;18;69;0,27;33,70;29,82;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
73;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,209;Q4;28;24;61;825;16;60;0,23;34,38;48,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
74;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,204;Q4;17;22;63;1081;17;62;0,19;49,14;25,81;1;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
75;17600155117;"Devenir";journal;"10158154";0,203;Q4;13;13;41;1044;4;38;0,10;80,31;45,45;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
76;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,202;Q4;35;24;54;453;18;50;0,45;18,88;48,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
77;26941;"Theory and Decision";journal;"15737187, 00405833";0,199;Q4;46;33;116;623;32;116;0,30;18,88;17,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Computer Science Applications (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
78;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q4;16;29;76;557;10;71;0,14;19,21;52,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
79;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,198;Q4;22;46;140;1653;33;135;0,18;35,93;41,56;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
80;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,190;Q4;40;22;65;402;24;64;0,29;18,27;53,52;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
81;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,187;Q4;31;31;81;645;30;74;0,23;20,81;49,12;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
