Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";2,480;-;33;167;484;3202;562;475;1,16;19,17;48,00;0;38;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";1,087;Q1;47;93;272;3112;1396;225;6,32;33,46;46,23;7;44;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;21101053500;"Pediatric Medicine";journal;"26175428";0,198;Q3;10;40;90;2630;63;78;0,70;65,75;51,22;1;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";0,181;Q3;8;183;143;4281;78;143;0,55;23,39;51,34;0;50;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q4)";"Medicine"
5;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,177;Q3;21;217;665;4796;457;665;0,76;22,10;46,97;0;59;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
6;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";0,121;Q4;7;438;545;10807;206;545;0,38;24,67;49,14;0;139;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";0,111;Q4;4;152;103;3898;16;103;0,16;25,64;41,31;1;57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";0,107;Q4;4;226;248;5832;45;248;0,18;25,81;37,02;0;25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
9;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";;-;5;193;194;4574;77;194;0,40;23,70;29,59;0;15;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
10;21101169025;"Zhongguo Ertong Baojian Zazhi";journal;"10086579";;-;4;244;55;3686;9;55;0,16;15,11;53,37;0;57;China;Asiatic Region;"";"2022-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
