Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24341;"BMC Oral Health";journal;"14726831";0,737;Q1;73;1017;1671;42390;5244;1669;2,72;41,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,942;Q1;101;688;1718;29839;6497;1700;3,58;43,37;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;22815;"Oral Diseases";journal;"16010825, 1354523X";0,895;Q1;104;688;805;27124;3019;657;3,99;39,42;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
4;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,177;Q1;149;618;1226;20399;4644;1175;3,38;33,01;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
5;21100901062;"Dentistry Journal";journal;"23046767";0,553;Q2;34;290;525;15674;1478;522;2,72;54,05;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
6;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,574;Q2;91;405;598;13618;1073;580;1,51;33,62;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
7;25686;"Journal of Dentistry";journal;"03005712";1,313;Q1;139;292;666;13318;3597;664;5,36;45,61;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;22913;"Periodontology 2000";journal;"09066713, 16000757";4,744;Q1;151;84;149;11617;3214;146;18,31;138,30;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
9;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,758;Q1;31;387;605;9374;1745;449;2,90;24,22;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,155;Q1;147;153;524;8603;2866;457;5,60;56,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,557;Q2;139;218;673;8552;1338;609;1,82;39,23;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,488;Q2;28;309;564;8460;972;530;1,65;27,38;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
13;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,191;Q3;17;284;843;8173;465;843;0,56;28,78;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
14;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,684;Q1;140;238;1175;8065;2106;1013;1,80;33,89;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q2)";"Dentistry; Medicine"
15;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";1,475;Q1;80;219;403;8008;2000;392;4,17;36,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,249;Q1;177;166;447;7866;3347;431;6,52;47,39;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
17;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,600;Q2;48;211;412;7800;1056;406;2,19;36,97;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,562;Q2;104;155;683;7751;1754;683;2,39;50,01;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
19;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,865;Q1;184;169;390;7692;2137;388;5,13;45,51;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
20;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,958;Q1;109;163;454;7184;1565;441;3,53;44,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,362;Q1;178;169;530;7093;2671;507;4,84;41,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
22;12628;"Oral Oncology";journal;"18790593, 13688375";1,257;Q1;137;252;1344;6958;3530;678;2,25;27,61;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
23;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,895;Q1;97;132;327;6918;1291;325;3,77;52,41;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q1)";"Dentistry"
24;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,283;Q1;147;302;1041;6871;2087;644;1,80;22,75;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
25;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,170;Q3;16;193;573;6868;307;571;0,48;35,59;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Oral Surgery (Q3); Dentistry (miscellaneous) (Q4); Periodontics (Q4)";"Dentistry"
26;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,356;Q1;180;198;686;6802;2666;636;3,58;34,35;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;24936;"Dental Materials";journal;"01095641, 18790097";1,186;Q1;179;125;615;6735;3245;607;4,82;53,88;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
28;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,896;Q1;113;167;212;6525;669;207;2,72;39,07;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
29;25609;"International Dental Journal";journal;"00206539, 1875595X";0,803;Q1;76;168;279;6470;940;246;3,62;38,51;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
30;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";1,086;Q1;72;156;354;6388;1474;350;4,05;40,95;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
31;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;306;507;6326;506;495;0,94;20,67;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
32;24374;"British Dental Journal";journal;"00070610, 14765373";0,602;Q2;95;673;2467;6280;1611;860;0,65;9,33;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
33;21101121175;"Frontiers in Oral Health";journal;"26734842";0,694;Q1;16;120;249;6065;772;223;3,00;50,54;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry"
34;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,366;Q3;49;190;287;6057;373;249;1,15;31,88;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
35;25684;"Journal of Dental Research";journal;"00220345";1,909;Q1;211;158;564;6042;4192;518;6,44;38,24;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
36;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,539;Q2;81;295;825;5808;1427;734;1,57;19,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
37;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,647;Q1;42;182;238;5715;542;219;2,02;31,40;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
38;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,875;Q1;115;214;705;5663;1731;665;2,24;26,46;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
39;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,302;Q1;100;124;250;5625;1087;247;4,20;45,36;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
40;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,633;Q1;53;166;302;5358;868;282;2,69;32,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q2)";"Dentistry; Social Sciences"
41;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,492;Q2;50;132;572;5357;1135;572;1,93;40,58;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
42;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,321;Q2;13;209;547;5293;564;540;0,88;25,33;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q2); Oral Surgery (Q3); Pediatrics, Perinatology and Child Health (Q3); Periodontics (Q3)";"Dentistry; Medicine"
43;21101109770;"Prosthesis";journal;"26731592";0,614;Q2;15;95;128;5287;452;118;3,06;55,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Oral Surgery (Q2); Rehabilitation (Q2)";"Dentistry; Engineering; Materials Science; Medicine"
44;19400158380;"Saudi Dental Journal";journal;"10139052";0,520;Q2;37;136;324;5186;733;324;1,88;38,13;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
45;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,185;Q3;13;185;347;5084;138;327;0,39;27,48;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
46;19700180533;"International journal of oral science";journal;"20493169, 16742818";2,596;Q1;64;56;135;5039;1784;135;10,47;89,98;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
47;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,541;Q2;23;129;400;4801;918;400;2,15;37,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
48;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,318;Q3;50;160;702;4797;778;677;0,92;29,98;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
49;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,572;Q2;135;207;649;4545;966;432;1,78;21,96;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
50;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,583;Q2;47;123;182;4502;427;177;2,12;36,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
51;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,637;Q1;46;101;268;4440;715;268;2,25;43,96;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
52;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,194;Q3;15;163;367;4334;171;360;0,45;26,59;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
53;24958;"Dental Traumatology";journal;"16009657, 16004469";1,032;Q1;93;119;263;4332;966;249;2,42;36,40;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
54;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,552;Q2;33;126;404;4248;1125;395;2,32;33,71;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
55;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,967;Q1;68;126;220;4241;766;215;3,35;33,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
56;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,589;Q2;70;111;426;4232;1078;426;2,08;38,13;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
57;20500195011;"Open Dentistry Journal";journal;"18742106";0,186;Q3;37;104;311;4096;283;295;0,55;39,38;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
58;52142;"Brazilian Oral Research";journal;"15177491";0,508;Q2;60;131;414;4063;836;408;1,57;31,02;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
59;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,658;Q1;52;120;150;4052;313;123;1,68;33,77;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Oral Surgery (Q1); Orthodontics (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
60;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,919;Q1;57;63;165;4041;702;163;3,88;64,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
61;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";0,702;Q1;155;129;429;3930;903;417;1,71;30,47;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
62;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,618;Q1;52;104;341;3923;619;305;1,89;37,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
63;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,468;Q2;38;143;503;3795;872;503;1,56;26,54;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
64;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,716;Q1;95;126;378;3699;1144;365;3,22;29,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Periodontics (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
65;21101044923;"Journal of Prevention and Treatment for Stomatological Diseases";journal;"20970234, 20961456";0,116;Q4;3;119;373;3667;67;373;0,20;30,82;China;Asiatic Region;"Southern Medical University Stomatological Hospital";"2019-2023";"Dental Hygiene (Q4); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
66;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,491;Q2;40;112;220;3661;356;214;1,41;32,69;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
67;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,569;Q2;77;96;251;3627;545;251;2,01;37,78;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
68;24963;"Dental update";journal;"03055000";0,146;Q4;37;153;467;3556;76;329;0,17;23,24;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
69;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,135;Q1;55;89;260;3536;1009;241;3,30;39,73;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
70;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,338;Q3;27;111;145;3495;193;144;1,29;31,49;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
71;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,371;Q3;50;101;214;3441;308;214;1,47;34,07;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
72;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,940;Q1;100;91;253;3402;802;248;2,99;37,38;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
73;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,031;Q1;91;99;422;3353;1087;422;2,19;33,87;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
74;20500195141;"Dental and Medical Problems";journal;"1644387X";0,596;Q2;18;81;198;3352;562;198;2,80;41,38;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
75;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";1,287;Q1;39;38;92;3265;619;89;6,18;85,92;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
76;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,616;Q2;96;133;346;3254;583;334;1,25;24,47;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
77;22964;"Quintessence International";journal;"19367163, 00336572";0,487;Q2;80;96;284;3244;402;254;1,31;33,79;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
78;25514;"Gerodontology";journal;"07340664, 17412358";0,609;Q2;66;90;163;3225;374;150;2,42;35,83;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
79;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,729;Q1;51;99;292;3125;765;281;2,34;31,57;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Dentistry; Medicine"
80;21100831445;"Brazilian Dental Science";journal;"21786011";0,240;Q3;11;83;330;2929;251;320;0,72;35,29;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
81;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,295;Q3;40;142;494;2922;490;466;0,79;20,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
82;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,746;Q1;106;105;266;2913;601;253;2,08;27,74;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
83;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,841;Q1;90;44;84;2890;303;82;3,65;65,68;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
84;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,885;Q1;76;100;302;2861;852;273;2,65;28,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
85;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,688;Q1;59;74;219;2844;637;215;2,12;38,43;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
86;21101152863;"Natural and Life Sciences Communications";journal;"28220838";;-;2;69;0;2782;0;0;0,00;40,32;Thailand;Asiatic Region;"Chiang Mai University";"2023";"Agricultural and Biological Sciences (miscellaneous); Dentistry (miscellaneous); Environmental Science (miscellaneous); Health Professions (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
87;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,209;Q3;15;88;409;2767;236;403;0,39;31,44;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
88;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,597;Q2;86;56;191;2755;414;171;1,89;49,20;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
89;4000148702;"International Orthodontics";journal;"17617227";0,478;Q2;21;71;227;2713;422;227;1,99;38,21;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q2)";"Dentistry"
90;23536;"Seminars in Orthodontics";journal;"10738746";0,413;Q2;49;67;92;2662;145;82;1,67;39,73;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
91;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,306;Q3;39;107;324;2627;305;271;0,84;24,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
92;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,816;Q1;84;76;253;2622;850;240;2,95;34,50;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
93;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";1,023;Q1;42;73;216;2597;524;102;2,53;35,58;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
94;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,197;Q3;13;78;283;2590;169;277;0,63;33,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
95;100968;"Oral Radiology";journal;"16139674, 09116028";0,602;Q2;23;88;225;2571;517;214;2,13;29,22;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
96;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,298;Q3;18;84;80;2553;94;80;1,15;30,39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q3)";"Dentistry"
97;21101150780;"Frontiers in Dental Medicine";journal;"26734915";0,412;Q2;10;52;199;2464;280;186;1,43;47,38;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting (Q2); Dental Hygiene (Q2); Dentistry (miscellaneous) (Q2); Periodontics (Q2)";"Dentistry"
98;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";0,132;Q4;4;89;224;2462;62;224;0,30;27,66;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
99;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,517;Q2;102;52;209;2460;436;209;1,92;47,31;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
