Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";11,101;Q1;93;9;26;4258;551;26;16,84;473,11;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,106;Q1;68;5;18;1585;259;18;12,08;317,00;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;147234;"Selecta Mathematica, New Series";journal;"10221824";2,231;Q1;49;25;73;739;74;73;0,86;29,56;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
4;21221;"MRS Bulletin";journal;"08837694, 19381425";2,000;Q1;174;171;550;5318;1624;405;2,94;31,10;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,606;Q1;39;42;109;995;154;109;1,42;23,69;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
6;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,062;Q1;69;100;211;2431;265;211;1,24;24,31;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
7;76627;"Materials";journal;"19961944";1,001;-;168;357;516;17175;1758;516;2,00;48,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
8;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,980;Q2;52;57;159;1786;238;159;1,68;31,33;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
9;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,832;Q2;165;371;1068;13789;2010;1057;1,75;37,17;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,783;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,668;Q3;20;23;35;554;23;35;0,66;24,09;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
12;130124;"Sensors";journal;"14248220";0,636;Q2;245;963;2275;35027;7185;2265;3,00;36,37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
13;21100201542;"Symmetry";journal;"20738994";0,598;Q2;90;13;147;508;225;147;1,26;39,08;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
14;25672;"Phonetica";journal;"00318388, 14230321";0,563;Q2;47;13;40;709;41;39;1,04;54,54;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
15;13715;"Entropy";journal;"10994300";0,484;Q2;101;286;352;12653;738;347;1,95;44,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;21100293900;"Biosensors";journal;"20796374";0,463;-;73;28;46;1148;80;44;1,74;41,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100407950;"Advanced Optical Technologies";journal;"21928584, 21928576";0,373;Q2;28;47;52;902;36;45;0,69;19,19;Switzerland;Western Europe;"Frontiers Media SA";"2012-2022";"Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
18;19700187910;"Neutron News";journal;"19317352, 10448632";0,366;Q3;24;51;85;129;51;74;0,72;2,53;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
19;21100316020;"Crystals";journal;"20734352";0,355;Q3;64;32;126;1506;102;121;0,82;47,06;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
20;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,307;Q3;49;188;510;3066;298;501;0,52;16,31;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
21;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,280;Q3;45;713;1807;7524;770;1717;0,39;10,55;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
22;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,241;Q3;33;101;206;2192;122;201;0,60;21,70;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
23;28700;"Materials Science Forum";book series;"02555476, 16629752";0,238;Q4;87;2198;8084;31353;2737;7961;0,30;14,26;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,214;Q3;36;145;859;3164;266;841;0,36;21,82;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
25;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,211;Q4;32;52;117;1469;60;117;0,61;28,25;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
26;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,206;Q3;26;50;95;860;27;93;0,32;17,20;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
27;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,182;Q4;130;41;57;2021;56;54;0,98;49,29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
28;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,179;Q4;10;16;50;346;27;47;0,45;21,63;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;29205;"Physics in Perspective";journal;"14226960, 14226944";0,164;Q4;17;19;68;1196;16;56;0,27;62,95;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
30;21100256941;"European Strategy for Future Neutrino Physics 2009, Proceedings";conference and proceedings;"-";0,157;-;1;0;55;0;6;52;0,00;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
31;21100258770;"FEL 2010 - 32nd International Free Electron Laser Conference";conference and proceedings;"-";0,136;-;8;0;172;0;45;171;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;21100258763;"FEL 2011 - 33rd International Free Electron Laser Conference";conference and proceedings;"-";0,132;-;7;0;170;0;31;169;0,18;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
33;21100255410;"Proceedings of the Chamonix 2010 Workshop on LHC Performance";conference and proceedings;"-";0,129;-;5;0;69;0;4;68;0,00;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
34;21100268401;"Proceedings - 25th Linear Accelerator Conference, LINAC 2010";conference and proceedings;"-";0,128;-;10;0;325;0;87;324;0,27;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
35;21100261924;"IPAC 2012 - International Particle Accelerator Conference 2012";conference and proceedings;"-";0,120;-;11;0;1374;0;411;1373;0,30;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
36;21100255728;"Proceedings - Chamonix 2011 Workshop on LHC Performance";conference and proceedings;"-";0,116;-;4;0;68;0;12;67;0,18;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
37;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,113;-;4;75;183;1483;8;176;0,04;19,77;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
38;21100258781;"2010 Beam Instrumentation Workshop, BIW 2010 - Proceedings";conference and proceedings;"-";0,112;-;6;0;120;0;23;118;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
39;21100245709;"DIPAC 2011 - Proceedings of the 10th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators";conference and proceedings;"-";0,110;-;8;0;189;0;62;187;0,33;0,00;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
40;21100258601;"HB 2010 - 46th ICFA Advanced Beam Dynamics Workshop on High-Intensity and High-Brightness Hadron Beams";conference and proceedings;"-";0,110;-;6;0;159;0;45;157;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
41;21100258627;"FEL 2012 - 34th International Free Electron Laser Conference";conference and proceedings;"-";0,108;-;7;0;167;0;35;166;0,21;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
42;21100255355;"CAS 2009 - CERN Accelerator School: Magnets, Proceedings";conference and proceedings;"-";0,107;-;7;0;16;0;5;14;0,00;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
43;21100255103;"40th Anniversary of the 1st Proton-Proton Collisions in the CERN Intersecting Storage Rings, ISR 2011";conference and proceedings;"-";0,105;-;2;0;6;0;0;4;0,00;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
44;21100248880;"2009 European School of High-Energy Physics, ESHEP 2009";conference and proceedings;"-";0,104;-;3;0;8;0;0;6;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
45;21100248881;"2010 European School of High-Energy Physics, ESHEP 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
46;21100275420;"2009 CERN-Latin-American School of High-Energy Physics, CLASHEP 2009 - Proceedings";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
47;21100255415;"EuCARD-AccNet-EuroLumi Workshop: The High-Energy Large Hadron Collider, HE-LHC 2010 - Proceedings";conference and proceedings;"-";0,102;-;4;0;29;0;4;27;0,14;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
48;21100262188;"International Conference on the Structure and Interactions of the Photon and 19th International Workshop on Photon-Photon Collisions, Photon 2011";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
49;21100283802;"Proceedings of the Workshop ""Standard Model at the LHC""";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
50;21100255378;"CAS 2010 - CERN Accelerator School: RF for Accelerators, Proceedings";conference and proceedings;"-";0,101;-;3;0;22;0;2;20;0,09;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
51;21100274208;"RuPAC 2010 Contributions to the Proceedings - 22nd Russian Particle Accelerator Conference";conference and proceedings;"-";0,101;-;5;0;129;0;6;127;0,00;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
52;21100274236;"RuPAC 2012 Contributions to the Proceedings - 23rd Russian Particle Accelerator Conference";conference and proceedings;"-";0,101;-;9;0;219;0;23;217;0,11;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
53;21100255457;"Proceedings - Chamonix 2012 Workshop on LHC Performance";conference and proceedings;"-";0,100;-;5;0;67;0;22;66;0,33;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
54;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;71;64;2039;77;63;1,20;28,72;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
55;21100857388;"Atoms";journal;"22182004";;-;26;4;0;23;0;0;0,00;5,75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
56;21100872725;"Coatings";journal;"20796412";;-;71;18;22;695;22;21;1,00;38,61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
57;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;24;0;1019;0;0;0,00;42,46;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
58;21100833030;"Galaxies";journal;"20754434";;-;32;14;0;926;0;0;0,00;66,14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
59;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;31;15;1270;36;14;2,40;40,97;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
60;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;38;115;998;149;102;1,06;26,26;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
