Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";12,860;Q1;224;17;66;2944;1683;66;20,98;173,18;35,85;8;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,577;Q1;189;286;980;15088;4453;957;4,35;52,76;40,16;88;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,568;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,537;Q1;177;215;724;10210;3212;694;4,63;47,49;36,75;50;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24028;"Reproductive Toxicology";journal;"08906238, 18731708";1,334;Q1;129;137;348;6145;1524;328;3,41;44,85;42,97;49;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,320;Q1;148;226;686;12373;2176;682;2,94;54,75;42,13;17;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,309;Q1;137;114;330;4541;879;329;2,26;39,83;49,01;45;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,130;Q1;84;69;179;3720;517;175;2,86;53,91;45,42;7;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,028;Q1;121;124;421;6254;1223;416;2,55;50,44;42,67;23;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,999;Q2;124;178;475;7655;1094;475;2,18;43,01;37,84;58;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,995;Q2;111;76;158;4273;506;156;2,86;56,22;45,67;35;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,926;Q2;123;152;385;6455;1070;345;2,59;42,47;35,75;87;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,919;Q2;64;33;85;1290;223;84;1,90;39,09;33,97;5;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,915;Q2;124;116;346;4556;932;322;2,18;39,28;37,14;26;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24785;"Alcohol";journal;"18736823, 07418329";0,819;Q2;88;74;195;4078;498;191;2,60;55,11;43,85;21;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,769;Q2;90;71;238;2945;485;238;1,88;41,48;46,55;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,761;Q2;85;90;325;2289;549;300;1,50;25,43;43,33;25;0;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,724;Q2;103;141;434;5065;1127;428;2,66;35,92;35,41;22;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,710;Q2;58;57;119;2873;293;108;2,37;50,40;42,73;16;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,664;Q2;83;76;189;2902;474;185;2,58;38,18;29,78;7;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,661;Q2;69;46;146;1902;288;140;1,54;41,35;40,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,615;Q2;58;97;148;1859;212;126;1,39;19,16;28,17;13;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,589;Q3;86;276;811;5075;1080;808;1,29;18,39;33,65;54;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,551;Q3;71;74;189;3630;349;184;1,65;49,05;33,47;22;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;19300156901;"Dose-Response";journal;"15593258";0,501;Q3;48;44;40;2031;130;40;3,25;46,16;27,96;0;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,485;Q3;48;38;116;2004;184;115;1,73;52,74;44,20;5;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
27;25106;"Human and Experimental Toxicology";journal;"09603271";0,465;Q3;91;124;353;3906;563;327;1,30;31,50;30,91;12;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,462;Q3;50;33;95;1264;149;95;1,38;38,30;52,56;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,395;Q3;40;4;26;266;55;24;2,48;66,50;36,36;1;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q3); Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,345;Q3;68;42;104;1158;101;88;1,04;27,57;40,34;12;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,340;Q3;54;53;125;1796;142;125;1,06;33,89;40,35;8;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700174987;"Research Journal of Toxins (discontinued)";journal;"18193560";0,293;Q3;4;0;2;0;2;2;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science (Q2); Food Science (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
33;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,186;Q4;31;21;64;498;15;51;0,19;23,71;41,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;24115;"National Toxicology Program technical report series";journal;"08888051";0,184;-;22;13;15;0;12;15;1,22;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,104;Q4;19;34;20;861;1;20;0,05;25,32;26,98;4;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,103;Q4;8;21;17;540;1;17;0,06;25,71;35,29;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
37;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;253;745;13213;2832;732;3,63;52,23;41,97;56;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
