Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
117;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;9;24;131;11;24;0,44;14,56;22,22;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
116;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,120;Q4;8;47;114;339;16;114;0,06;7,21;42,22;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
115;26467;"Fibonacci Quarterly";journal;"00150517";0,128;Q4;29;39;168;428;47;154;0,24;10,97;16,67;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
114;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,132;Q4;10;0;106;0;19;106;0,26;0,00;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
113;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,181;Q4;13;73;30;1252;20;30;0,67;17,15;27,93;0;4;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
112;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,187;Q4;12;29;90;334;38;90;0,43;11,52;26,83;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
111;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,193;Q4;7;16;36;423;16;36;0,32;26,44;26,92;0;5;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Discrete Mathematics and Combinatorics (Q3); Fluid Flow and Transfer Processes (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
110;21100915265;"Advances in Group Theory and Applications";journal;"24991287";0,212;Q4;6;14;49;596;8;48;0,18;42,57;22,22;0;1;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
109;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,212;Q4;13;31;116;588;53;116;0,53;18,97;15,38;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
108;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,230;Q4;2;3;8;63;1;8;0,13;21,00;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
107;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,230;Q4;24;55;99;1154;42;99;0,42;20,98;21,25;0;3;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
106;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,236;Q4;8;31;69;541;20;69;0,24;17,45;27,08;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
105;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,242;Q4;24;130;428;2582;233;420;0,56;19,86;31,13;1;13;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
104;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,244;Q4;14;16;61;272;24;61;0,37;17,00;19,35;0;1;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
103;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,260;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics; Medicine"
102;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,302;Q4;25;27;82;449;35;82;0,44;16,63;17,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Analysis (Q3); Mathematical Physics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
101;19500157817;"Mathematical Communications";journal;"13310623";0,307;Q4;24;20;61;412;57;61;0,90;20,60;22,22;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
100;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,312;Q4;24;95;288;1664;189;288;0,63;17,52;24,56;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Mathematics"
99;21100830706;"Axioms (discontinued)";journal;"20751680";0,314;Q4;33;134;157;4009;279;149;1,97;29,92;26,80;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
98;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,314;Q4;36;150;352;3427;281;352;0,78;22,85;27,24;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
97;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,327;Q4;12;19;64;272;25;64;0,36;14,32;12,82;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
96;28474;"Fundamenta Informaticae";journal;"01692968";0,339;Q4;72;135;453;4256;684;421;1,54;31,53;25,65;0;8;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
95;21100794599;"Special Matrices";journal;"23007451";0,339;Q3;12;25;89;493;44;87;0,56;19,72;25,64;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
94;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,357;Q3;25;34;90;837;97;89;1,08;24,62;33,77;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
93;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,371;Q3;11;45;132;648;51;130;0,29;14,40;27,78;0;1;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
92;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,380;Q3;30;49;153;874;65;153;0,41;17,84;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
91;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,386;Q3;31;67;249;1749;207;239;0,88;26,10;17,07;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
90;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,413;Q3;21;39;158;600;103;158;0,77;15,38;18,31;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
89;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,418;Q3;22;53;157;777;68;157;0,41;14,66;16,25;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
88;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,425;Q3;26;43;138;712;40;137;0,28;16,56;18,06;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
87;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,429;Q3;16;27;83;479;35;83;0,43;17,74;24,49;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q3)";"Mathematics"
86;144635;"Algebra and Logic";journal;"00025232";0,446;Q3;28;46;128;674;66;126;0,58;14,65;32,14;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q3); Analysis (Q3); Logic (Q3)";"Mathematics"
85;19700176017;"Operators and Matrices";journal;"18463886";0,448;Q3;22;78;213;1478;112;213;0,42;18,95;24,82;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
84;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,458;Q3;21;54;156;1219;86;153;0,52;22,57;15,63;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
83;24618;"Algebra Universalis";journal;"14208911, 00025240";0,486;Q3;32;55;205;929;93;204;0,43;16,89;20,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3); Logic (Q3)";"Mathematics"
82;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,487;Q3;42;36;124;995;143;124;1,17;27,64;27,87;0;1;United States;Northern America;"Springer New York";"1995-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
81;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,488;Q3;65;74;261;1996;240;254;0,92;26,97;22,64;0;0;United States;Northern America;"Academic Press";"1985-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
80;23933;"Journal of Lie Theory";journal;"09495932";0,501;Q3;27;54;142;1056;76;142;0,45;19,56;16,05;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
79;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,520;Q3;13;49;104;1216;95;104;0,91;24,82;42,59;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Control and Optimization (Q2); Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
78;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";0,527;Q3;34;0;544;0;780;544;0,00;0,00;0,00;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
77;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,537;Q3;52;97;348;2364;421;341;1,28;24,37;31,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
76;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,546;Q3;38;34;86;662;62;86;0,65;19,47;22,22;1;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
75;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,555;Q3;35;46;161;801;110;160;0,64;17,41;36,84;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
74;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,561;Q3;48;193;590;5927;928;590;1,77;30,71;35,11;0;3;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
73;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,576;Q2;30;242;678;4360;421;677;0,61;18,02;28,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
72;26468;"Semigroup Forum";journal;"00371912, 14322137";0,581;Q2;39;84;227;1516;154;226;0,49;18,05;21,57;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
71;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,586;Q2;45;95;298;1938;148;298;0,41;20,40;21,38;0;4;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
70;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,593;Q2;25;140;93;3443;191;91;1,75;24,59;19,42;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
69;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,612;Q2;13;37;105;847;49;105;0,46;22,89;15,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
68;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,617;Q2;38;259;244;6551;338;243;1,39;25,29;23,25;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
67;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,619;Q2;36;11;37;499;75;35;0,58;45,36;21,05;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Algebra and Number Theory (Q2)";"Mathematics; Social Sciences"
66;21100875757;"Advances in Operator Theory";journal;"2538225X";0,624;Q2;16;50;109;990;88;109;0,78;19,80;20,73;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
65;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,644;Q2;38;114;433;1959;209;426;0,48;17,18;28,31;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
64;25800;"Communications in Algebra";journal;"00927872, 15324125";0,646;Q2;68;401;1198;7422;696;1198;0,58;18,51;24,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
63;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,666;Q2;20;83;169;1583;146;168;0,56;19,07;24,58;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
62;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,671;Q2;23;16;46;372;36;46;0,52;23,25;21,88;1;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
61;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,677;Q2;74;528;1184;17341;2861;1184;2,62;32,84;32,67;0;76;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
60;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,690;Q2;27;45;175;1361;162;172;0,74;30,24;23,53;5;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
59;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,697;Q2;38;59;166;1031;85;166;0,49;17,47;11,32;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
58;24476;"Linear and Multilinear Algebra";journal;"03081087";0,715;Q2;47;176;545;3321;580;541;0,97;18,87;26,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
57;25744;"Order";journal;"15729273, 01678094";0,716;Q2;27;37;102;622;70;102;0,74;16,81;22,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
56;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,719;Q2;26;131;460;2167;271;460;0,62;16,54;20,30;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
55;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,732;Q2;26;37;147;885;130;147;0,77;23,92;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
54;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,750;Q2;13;19;40;491;38;40;1,04;25,84;13,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
53;21100817119;"Research in Number Theory";journal;"23639555";0,751;Q2;10;40;107;797;58;107;0,40;19,93;31,65;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q2)";"Mathematics"
52;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,762;Q2;32;60;174;1022;106;174;0,50;17,03;15,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
51;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,763;Q2;45;48;194;1038;175;191;0,88;21,63;16,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
50;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,775;Q2;55;40;114;1067;173;114;1,44;26,68;14,06;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Control and Optimization (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
49;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,787;Q2;41;114;343;2089;250;343;0,78;18,32;16,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
48;23965;"Journal of Operator Theory";journal;"03794024";0,804;Q1;41;36;130;973;95;130;0,67;27,03;18,46;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
47;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";0,824;Q1;8;19;26;462;12;26;0,46;24,32;17,24;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
46;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";0,838;Q1;24;26;49;706;44;49;0,48;27,15;5,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
45;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,856;-;32;32;150;745;99;148;0,62;23,28;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
44;24475;"Linear Algebra and Its Applications";journal;"00243795";0,897;Q1;108;396;1358;8227;1532;1352;1,07;20,78;26,29;4;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
43;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,899;Q1;58;53;180;1928;291;177;1,55;36,38;16,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q2)";"Mathematics"
42;25307;"Calcolo";journal;"11265434, 00080624";0,910;Q1;39;52;163;1598;349;163;1,60;30,73;25,47;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q1)";"Mathematics"
41;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,916;Q1;35;22;54;739;121;54;2,42;33,59;2,38;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
40;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,923;Q1;50;236;853;4479;630;852;0,74;18,98;20,53;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
39;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,941;Q1;25;41;142;1355;94;142;0,70;33,05;13,89;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
38;21100867476;"Discrete Analysis";journal;"23973129";0,985;Q1;13;16;52;436;67;52;1,39;27,25;23,08;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2)";"Mathematics"
37;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,003;Q1;67;266;579;6217;495;578;0,77;23,37;22,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
36;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";1,023;Q1;20;16;52;454;51;50;0,94;28,38;10,26;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,026;Q1;51;55;229;1311;210;229;1,03;23,84;14,44;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
34;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,119;Q1;83;399;1449;8887;1136;1446;0,78;22,27;22,55;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
33;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,142;Q1;53;89;319;1775;467;319;1,49;19,94;27,22;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
32;27417;"Transformation Groups";journal;"1531586X, 10834362";1,389;Q1;37;49;130;1314;122;130;0,90;26,82;11,54;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
31;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,643;Q1;23;42;69;898;126;69;2,03;21,38;7,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
30;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,694;Q1;110;60;411;1797;845;411;1,91;29,95;14,93;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
29;19700175257;"Algebra and Number Theory";journal;"19370652";1,789;Q1;33;72;206;2236;200;206;0,96;31,06;14,17;1;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
28;23199;"Annales de l'Institut Fourier";journal;"03730956";1,838;Q1;55;49;219;1535;212;219;0,91;31,33;14,29;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
27;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";2,392;Q1;20;32;77;890;99;77;1,06;27,81;11,86;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
