Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101155647;"Cross/Cultures";book series;"09241426";;-;12;53;154;1755;2;7;0,01;33,11;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,666;Q1;46;16;74;591;124;69;1,73;36,94;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
3;17409;"Poetics";journal;"0304422X";0,892;-;76;23;68;1120;91;64;1,14;48,70;40,63;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;22776;"Arabica";journal;"15700585, 05705398";0,106;Q3;22;21;61;1236;6;58;0,13;58,86;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
5;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,105;Q3;19;15;61;578;9;57;0,18;38,53;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
6;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,111;Q3;15;21;58;518;4;54;0,05;24,67;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,123;Q2;8;15;58;475;9;55;0,18;31,67;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;14;55;1184;4;55;0,04;84,57;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,283;Q1;23;21;46;814;28;45;0,58;38,76;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
10;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q4;14;14;45;1037;7;44;0,10;74,07;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;5800214230;"Medieval Encounters";journal;"13807854";0,132;Q2;18;26;45;1945;5;41;0,06;74,81;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,127;-;12;18;45;544;3;41;0,07;30,22;47,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;44;682;1;40;0,00;56,83;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;19;44;682;1;43;0,00;35,89;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,130;Q2;25;17;44;2098;7;43;0,14;123,41;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;7600153110;"Hawwa";journal;"15692078, 15692086";0,100;Q4;14;14;42;899;4;42;0,04;64,21;83,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;0;37;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;5800207716;"Gesture";journal;"15699773, 15681475";0,414;Q1;43;14;37;481;31;36;0,58;34,36;36,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
19;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,137;Q2;23;0;37;0;14;37;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,112;Q3;27;14;35;1006;9;33;0,09;71,86;7,69;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
21;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;1;35;73;0;33;0,00;73,00;50,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,708;Q1;41;77;28;1132;24;25;0,86;14,70;60,27;3;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
23;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,159;Q2;18;16;27;770;6;26;0,22;48,13;13,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
24;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;7;24;804;2;22;0,08;114,86;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
25;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q3;17;21;23;1450;8;22;0,17;69,05;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
26;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;1;21;219;1;8;0,06;219,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
27;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;4;21;996;0;4;0,00;249,00;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
28;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;0;20;0;1;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
29;25059;"Contemporary Jewry";journal;"01471694";0,226;Q1;16;8;18;313;3;16;0,17;39,13;55,56;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
30;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;2;17;573;1;0;0,06;286,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q3;6;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Cultural Studies (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,101;Q3;15;14;16;563;2;16;0,13;40,21;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
33;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;1;15;138;0;1;0,00;138,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
34;19600157304;"Southeastern Europe";journal;"00944467, 18763332";;-;13;15;11;310;1;10;0,09;20,67;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
35;21100406872;"History of Warfare";book series;"13857827";;-;10;29;1;2514;0;0;0,00;86,69;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
36;5600155054;"Journal of International Migration and Integration";journal;"14883473";;-;36;19;1;636;0;1;0,00;33,47;57,14;11;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
37;21100407746;"Atlantic World";book series;"15700542";;-;6;35;0;3404;0;0;0,00;97,26;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
38;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;2;0;14;0;0;0,00;7,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
39;6700153290;"Contemporary Islam";journal;"18720218, 18720226";;-;25;19;0;655;0;0;0,00;34,47;41,18;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
40;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";;-;13;45;0;3419;0;0;0,00;75,98;41,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
41;21100427648;"Cuneiform Monographs";book series;"09290052";;-;9;14;0;345;0;0;0,00;24,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
42;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;20;0;1468;0;0;0,00;73,40;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
43;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";;-;14;12;0;727;0;0;0,00;60,58;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies; Development; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
44;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";;-;7;22;0;574;0;0;0,00;26,09;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
45;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";;-;7;19;0;1585;0;0;0,00;83,42;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
46;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;2;0;766;0;0;0,00;383,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
47;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";;-;7;14;0;382;0;0;0,00;27,29;18,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
48;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";;-;2;1;0;254;0;0;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
49;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;32;0;2931;0;0;0,00;91,59;17,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
50;6200171093;"Images";journal;"18717993";;-;6;15;0;482;0;0;0,00;32,13;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;21100427879;"Iran Studies";book series;"15697401";;-;6;1;0;393;0;0;0,00;393,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
52;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";;-;9;41;0;1599;0;0;0,00;39,00;27,03;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
53;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";;-;7;44;0;1542;0;0;0,00;35,05;31,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
54;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;8;0;227;0;0;0,00;28,38;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
55;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";;-;11;10;0;245;0;0;0,00;24,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
56;21100407226;"Later Medieval Europe";book series;"18727875";;-;8;22;0;809;0;0;0,00;36,77;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
57;5600152978;"Lusotopie";journal;"12570273";;-;7;26;0;1074;0;0;0,00;41,31;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
58;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";;-;7;35;0;2711;0;0;0,00;77,46;45,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
59;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;18;0;3222;0;0;0,00;179,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
60;21100407150;"Medieval Mediterranean";book series;"09285520";;-;8;17;0;2097;0;0;0,00;123,35;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
61;5700163965;"NAN NU";journal;"15685268, 13876805";;-;11;10;0;1192;0;0;0,00;119,20;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
62;21100407177;"Northern World";book series;"15691462";;-;9;41;0;4897;0;0;0,00;119,44;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
63;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";;-;8;6;0;314;0;0;0,00;52,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
64;21100418935;"Religion in the Americas Series";book series;"15421279";;-;3;1;0;424;0;0;0,00;424,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
65;21100406942;"Studies in Central European Histories";book series;"15471217";;-;5;12;0;762;0;0;0,00;63,50;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
66;21100406404;"Studies in Jewish History and Culture";book series;"15685004";;-;7;2;0;3188;0;0;0,00;1594,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
67;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";;-;9;99;0;8985;0;0;0,00;90,76;42,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
68;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;1;0;520;0;0;0,00;520,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
69;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";;-;4;9;0;2757;0;0;0,00;306,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
70;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;9;0;4450;0;0;0,00;494,44;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
71;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;0;149;0;0;0,00;149,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
72;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";;-;9;1;0;175;0;0;0,00;175,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
73;5800169338;"T'oung Pao";journal;"15685322, 00825433";;-;10;8;0;900;0;0;0,00;112,50;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies; History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
74;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";;-;9;51;0;4644;0;0;0,00;91,06;26,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
75;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";;-;8;2;0;918;0;0;0,00;459,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
