Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,529;Q2;27;236;186;327;91;158;0,32;1,39;19,75;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;17801;"Materials Evaluation";trade journal;"00255327";0,375;Q2;35;73;233;751;113;224;0,58;10,29;5,88;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;17802;"Materials Performance";trade journal;"00941492";0,227;Q3;29;195;548;496;48;281;0,11;2,54;13,46;0;0;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;19821;"Wire Journal International";trade journal;"02774275";0,209;Q3;14;56;589;300;18;226;0,03;5,36;8,43;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
5;17411;"Stahlbau";trade journal;"14371049, 00389145";0,201;Q3;23;131;345;1296;30;316;0,07;9,89;4,62;5;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;27260;"Light Metal Age";trade journal;"00243345";0,145;Q3;15;50;284;83;22;157;0,09;1,66;10,71;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
7;19882;"Advanced Materials and Processes";trade journal;"08827958";0,127;Q4;41;443;450;17;120;233;0,30;0,04;12,22;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,108;Q4;11;326;1084;45;22;425;0,02;0,14;9,66;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
9;29638;"Foundry Management and Technology";trade journal;"03608999";0,101;Q4;6;61;396;5;1;158;0,00;0,08;6,67;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;264;1776;0;8;648;0,01;0,00;7,69;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
11;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;126;213;0;0;144;0,00;0,00;35,29;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;34;176;33;2;94;0,01;0,97;7,14;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
