Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,367;Q3;53;1488;4039;33284;4986;4039;1,25;22,37;32,70;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;130109;"Shengtai Xuebao";journal;"10000933";0,290;Q3;56;840;2212;26321;1281;2208;0,50;31,33;37,01;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,400;Q2;78;830;1871;19300;2239;1793;1,08;23,25;36,86;4;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;24082;"Progress in Chemistry";journal;"1005281X";0,190;Q3;38;231;800;18663;490;796;0,54;80,79;36,91;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,262;Q2;65;967;2610;18277;1880;2610;0,72;18,90;35,29;1;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
6;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,134;Q4;12;751;5971;16517;492;5931;0,08;21,99;33,83;0;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
7;93609;"World Chinese Journal of Digestology";journal;"10093079";0,103;Q4;17;574;2275;16414;60;2273;0,03;28,60;39,40;1;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
8;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,667;Q1;131;787;2358;15589;3440;2358;1,30;19,81;30,42;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
9;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,168;Q3;47;552;1720;14991;675;1720;0,32;27,16;40,16;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
10;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,267;Q4;57;435;1335;13639;1215;1334;0,89;31,35;36,48;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
11;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,287;Q3;51;474;1366;13432;800;1366;0,53;28,34;36,28;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,235;Q2;32;869;973;13263;471;973;0,40;15,26;30,69;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
13;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,127;Q4;68;409;750;12821;145;748;0,26;31,35;38,73;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
14;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,122;Q4;19;855;2019;12695;287;2019;0,13;14,85;36,32;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,832;Q1;63;852;2122;12663;1813;2122;0,81;14,86;26,69;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,665;Q3;101;241;791;12385;881;791;0,99;51,39;30,53;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,197;Q3;27;502;1540;12097;962;1540;0,66;24,10;39,92;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,512;Q2;42;676;2140;11985;2395;2140;1,21;17,73;31,82;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
19;13600154710;"Life Science Journal (discontinued)";journal;"10978135";0,126;Q4;33;393;214;11682;55;214;0,18;29,73;46,53;0;0;China;Asiatic Region;"Zhengzhou University";"2008-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;4800152303;"Acta Chimica Sinica";journal;"05677351";0,204;Q3;45;461;1342;11313;845;1342;0,60;24,54;40,55;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,184;Q4;35;751;2249;11253;1038;2249;0,44;14,98;37,28;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
22;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,211;Q3;33;605;1603;11077;729;1603;0,42;18,31;33,81;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
23;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,110;Q4;44;931;2696;10550;65;2694;0,02;11,33;43,93;1;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
24;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,356;Q2;84;262;838;10397;874;820;1,03;39,68;39,94;3;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
25;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,522;Q1;95;550;1357;10370;1729;1357;1,11;18,85;28,99;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
26;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,434;Q2;68;453;1524;10337;1658;1524;1,08;22,82;28,15;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
27;27875;"Acta Geophysica Sinica";journal;"00015733";0,492;Q2;70;354;900;10316;924;899;0,96;29,14;30,50;0;0;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
28;50191;"National Medical Journal of China";journal;"03762491";0,118;Q4;30;737;2285;10227;385;2221;0,15;13,88;36,86;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,377;Q2;60;687;1831;10164;1507;1831;0,78;14,79;29,73;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
30;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,371;Q2;81;442;1224;9977;1506;1222;1,22;22,57;26,47;7;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
31;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,158;Q3;36;748;2072;9932;604;2072;0,26;13,28;43,03;4;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,199;Q4;40;314;937;9767;567;936;0,61;31,11;36,77;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
33;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,519;Q2;36;613;1961;9759;2108;1961;1,19;15,92;31,51;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,325;Q3;69;399;806;9571;877;794;1,13;23,99;30,02;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,266;Q2;36;426;1076;9528;648;1076;0,53;22,37;30,82;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
36;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,881;Q1;131;321;830;9439;1963;830;2,01;29,40;36,36;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
37;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,302;Q2;55;676;1696;9425;1620;1696;0,96;13,94;30,49;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
38;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,181;Q3;35;373;886;9396;393;886;0,42;25,19;38,16;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
39;25246;"Chinese Journal of Catalysis";journal;"18722067";0,377;Q2;103;303;608;9150;830;608;1,35;30,20;36,55;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
40;15530;"Power System Technology";journal;"10003673";0,401;Q2;88;480;479;9060;495;479;1,03;18,88;32,87;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
