Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145295;"4OR";journal;"16142411, 16194500";1,437;Q1;46;33;68;604;105;66;1,62;18,30;20,75;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
2;24907;"Distributed Computing";journal;"01782770, 14320452";1,177;Q1;51;17;94;426;176;89;1,83;25,06;7,69;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
3;19700175752;"Logical Methods in Computer Science";journal;"18605974";1,159;Q1;41;14;110;421;176;110;1,52;30,07;3,70;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,156;Q1;48;35;74;908;66;67;0,85;25,94;10,10;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
5;28554;"Soft Computing";journal;"14327643, 14337479";0,695;Q2;110;104;372;3330;693;357;1,85;32,02;19,42;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,302;Q4;470;22312;71202;363676;54774;68142;0,76;16,30;21,51;227;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,189;-;3;0;13;0;7;11;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
8;21100223108;"Natural Computing Series";book series;"16197127";0,122;Q4;23;37;22;1241;38;1;0,85;33,54;22,89;1;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
9;22705;"Konstruktion";journal;"07205953";0,100;Q4;8;252;851;344;15;782;0,03;1,37;8,04;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
10;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";;-;44;9;0;353;0;0;0,00;39,22;5,56;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software; Theoretical Computer Science";"Computer Science; Mathematics"
