Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";0,985;Q1;261;205;797;5203;1837;770;2,11;25,38;15,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19393;"BJU International";journal;"14644096, 1464410X";0,864;Q1;169;438;1425;8399;2136;1210;1,49;19,18;17,28;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
3;40499;"Seminars in Urologic Oncology";journal;"10810943";0,837;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2003";"Urology (Q1)";"Medicine"
4;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,808;Q1;106;94;271;1359;410;220;1,42;14,46;29,35;15;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
5;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,781;Q1;91;127;331;3113;667;284;2,00;24,51;12,12;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
6;19394;"BJU International, Supplement";journal;"14655101";0,750;Q1;44;48;134;354;215;111;1,53;7,38;8,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
7;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,723;Q1;39;18;99;757;164;98;2,57;42,06;5,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
8;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,593;Q1;104;58;152;1732;279;152;1,51;29,86;30,26;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
9;20577;"World Journal of Urology";journal;"07244983, 14338726";0,573;Q2;100;62;235;1300;401;227;1,73;20,97;18,18;5;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q2)";"Medicine"
10;20040;"Nephron";journal;"00282766, 14230186";0,526;Q2;99;464;1004;10478;1234;629;1,14;22,58;25,09;26;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,492;Q2;70;56;216;1781;253;214;1,18;31,80;15,35;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
12;27111;"Andrologia";journal;"03034569, 14390272";0,373;Q2;74;47;179;1478;187;177;0,90;31,45;25,63;4;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,357;Q2;61;94;286;1714;202;275;0,65;18,23;18,25;16;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
14;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,347;Q2;64;140;426;2523;277;415;0,59;18,02;11,92;15;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
15;19935;"International Journal of Urology";journal;"14422042, 09198172";0,313;Q2;79;156;403;2287;262;392;0,62;14,66;7,74;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
16;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,215;Q2;78;62;257;1450;109;232;0,29;23,39;13,61;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;20535;"Der Urologe";journal;"14330563, 03402592";0,211;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q2)";"Medicine"
18;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,210;Q2;56;64;190;1378;147;190;0,79;21,53;22,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
19;20472;"Progres en Urologie";journal;"11667087";0,203;Q2;36;197;488;2248;127;480;0,27;11,41;15,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q2)";"Medicine"
20;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,195;Q3;63;150;377;2530;149;375;0,20;16,87;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
21;68950;"Prostate Journal";journal;"10955100, 15251411";0,191;Q3;7;0;76;0;14;71;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Geriatrics and Gerontology (Q3); Nephrology (Q3); Urology (Q3)";"Medicine"
23;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,175;Q3;30;81;149;1173;35;149;0,18;14,48;15,25;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
24;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,156;Q3;20;75;212;1488;49;209;0,15;19,84;10,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
25;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,150;Q3;27;175;506;3445;128;482;0,25;19,69;13,87;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
26;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,142;Q3;29;130;466;2212;96;435;0,17;17,02;13,27;0;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
27;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,137;Q3;14;71;274;984;29;264;0,09;13,86;10,07;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
28;79913;"Progres en Urologie - FMC";journal;"1761676X";0,136;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
29;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q3); Nephrology (Q4)";"Medicine"
30;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,118;Q3;26;40;196;1186;17;188;0,13;29,65;26,56;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
31;77371;"Urologe - Ausgabe B";journal;"00421111";0,117;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1975-2002";"Urology (Q3)";"Medicine"
32;20534;"Urodinamica";journal;"17208416, 11205989";0,109;Q4;5;21;47;475;2;42;0,03;22,62;19,35;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
33;19397;"BMC Urology";journal;"14712490";0,107;Q4;53;14;3;182;2;3;0,67;13,00;13,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
34;66700;"Acta Urologica Italica";journal;"03942511";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-1999";"Urology (Q4)";"Medicine"
35;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,105;Q4;7;42;107;447;2;89;0,01;10,64;8,06;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
36;19337;"Acta Urologica Belgica";journal;"00017183";0,101;Q4;14;0;20;0;0;20;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1954-2000";"Urology (Q4)";"Medicine"
37;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;27;28;325;2;24;0,07;12,04;5,13;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
38;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,101;Q4;3;24;45;502;1;39;0,04;20,92;21,62;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
39;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,100;Q4;7;6;98;96;0;98;0,00;16,00;22,22;1;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
40;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;65;0;1794;0;0;0,00;27,60;8,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
41;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;34;119;1134;17;118;0,12;33,35;27,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
42;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;177;600;1755;139;547;0,26;9,92;9,09;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
