Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;17800156744;"Mechatronik";trade journal;"18672590";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
29;88686;"ThyssenKrupp techforum";journal;"16122771";0,101;Q4;5;27;32;5;0;30;0,00;0,19;2,22;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
28;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,105;Q4;12;46;206;53;16;152;0,11;1,15;3,61;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
27;28914;"Wire";trade journal;"00435996";0,105;Q4;5;50;158;27;2;144;0,02;0,54;11,76;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
26;12033;"Welding and Cutting";trade journal;"16123433";0,117;Q3;12;47;200;274;8;175;0,04;5,83;9,33;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,129;Q3;6;194;912;115;13;699;0,02;0,59;3,74;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q3)";"Engineering"
24;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,131;Q3;56;52;150;1056;17;150;0,14;20,31;7,84;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
23;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,140;Q3;7;80;144;243;17;144;0,16;3,04;5,19;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
22;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,148;Q3;4;243;671;25;68;522;0,14;0,10;8,16;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
21;22705;"Konstruktion";journal;"07205953";0,154;Q3;8;213;96;353;3;96;0,00;1,66;6,19;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
20;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,161;Q3;30;69;147;1054;29;133;0,15;15,28;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
19;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,164;-;40;0;798;0;691;795;0,87;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
18;13955;"Powder Handling and Processing";journal;"09347348";0,172;Q3;17;31;108;139;18;98;0,18;4,48;10,53;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
17;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,176;Q3;20;130;179;3545;46;178;0,27;27,27;11,92;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
16;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,180;Q3;51;54;132;544;17;130;0,13;10,07;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;24540;"Eisenbahningenieur";trade journal;"00132810";0,184;Q3;6;167;549;491;29;449;0,06;2,94;10,75;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
14;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,185;Q3;10;45;153;480;11;148;0,08;10,67;12,82;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,196;Q3;6;90;150;625;20;145;0,13;6,94;4,35;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
12;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,223;Q2;11;187;698;429;49;566;0,09;2,29;6,86;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
11;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,227;Q2;40;74;165;906;25;162;0,18;12,24;8,76;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
10;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,232;Q2;10;126;460;159;73;345;0,26;1,26;8,85;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
9;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,272;Q2;40;59;80;1029;38;80;0,48;17,44;24,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,293;Q2;44;129;365;2015;148;363;0,41;15,62;12,40;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;14571;"Shock Waves";journal;"14322153, 09381287";0,293;Q2;64;16;141;304;81;138;0,48;19,00;4,17;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
6;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,451;Q2;60;80;150;1378;91;150;0,60;17,23;24,31;1;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
5;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,459;Q2;84;19;15;684;24;13;1,60;36,00;15,52;1;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
4;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,464;Q2;33;92;228;1097;97;219;0,48;11,92;26,32;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
3;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,505;Q2;7;0;106;0;11;65;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Management of Technology and Innovation (Q2); Mechanical Engineering (Q2)";"Business, Management and Accounting; Engineering"
2;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,609;Q1;68;44;173;860;111;169;0,64;19,55;22,67;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
1;28457;"Computational Mechanics";journal;"14320924, 01787675";0,893;Q1;121;86;298;2310;295;297;0,94;26,86;15,79;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
