Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100386184;"ICT for Sustainability 2014, ICT4S 2014";conference and proceedings;"-";0,183;-;10;0;38;0;25;36;0,66;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning; Hardware and Architecture";"Computer Science; Social Sciences"
2;21100403416;"BIOINFORMATICS 2015 - 6th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,182;-;4;0;24;0;4;22;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
3;21100416092;"Proceedings of the 11th International Conference on Mobile Learning 2015, ML 2015";conference and proceedings;"-";0,155;-;4;0;29;0;7;27;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
4;21100788710;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,127;-;5;0;76;0;17;76;0,22;0,00;0,00;0;0;Finland;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
5;21100784730;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
6;21100787545;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Communication; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Social Sciences"
7;21100356795;"RFMIR 2014 - Proceedings of the 2014 ACM Roadmapping the Future of Multimodal Interaction Research Including Business Opportunities and Challenges, Co-located with ICMI 2014";conference and proceedings;"-";0,123;-;4;0;15;0;11;13;0,73;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction";"Computer Science"
8;21100446033;"3rd Sustainable Earth Sciences Conference and Exhibition: Use of the Sub-Surface to Serve the Energy Transition";conference and proceedings;"-";0,116;-;3;0;27;0;12;26;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
9;21100422908;"IMAPS International Conference on High Temperature Electronics Network, HiTEN 2015";conference and proceedings;"-";0,115;-;3;0;39;0;7;38;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
10;21100413844;"Proceedings of 2014 Prognostics and System Health Management Conference, PHM 2014";conference and proceedings;"-";0,115;-;8;0;143;0;33;142;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
11;21100787654;"Proceedings of the 36th International Free Electron Laser Conference, FEL 2014";conference and proceedings;"-";0,114;-;10;0;238;0;67;236;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
12;21100448562;"Constitutive Models for Rubber IX - Proceedings of the 9th European Conference on Constitutive Models for Rubbers, ECCMR";conference and proceedings;"-";0,113;-;6;0;57;0;7;56;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
13;21100777188;"Tagungsband Multikonferenz Wirtschaftsinformatik 2014, MKWI 2014";conference and proceedings;"-";0,113;-;8;0;181;0;44;179;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
14;21100403419;"PECCS 2015 - 5th International Conference on Pervasive and Embedded Computing and Communication Systems, Proceedings";conference and proceedings;"-";0,112;-;6;0;36;0;16;34;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
15;21100788809;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,111;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
16;21100285743;"CAL 2013 - 7eme Edition de la Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,109;-;2;0;12;0;5;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
17;21100784705;"Proceedings of the 6th European Fuel Cell - Piero Lunghi Conference, EFC 2015";conference and proceedings;"-";0,107;-;3;0;180;0;5;179;0,03;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
18;21100775343;"ILS 2014 - 5th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,105;-;3;0;42;0;6;41;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
19;21100416045;"Proceedings of the IADIS International Conference Mobile Learning 2013, ML 2013";conference and proceedings;"-";0,105;-;3;0;46;0;4;44;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
20;21100407795;"Environment, Energy and Applied Technology - Proceedings of the 2014 3rd International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2014";conference and proceedings;"-";0,104;-;3;0;107;0;2;105;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
21;21100415937;"Proceedings of the 10th International Conference on Mobile Learning 2014, ML 2014";conference and proceedings;"-";0,104;-;8;0;55;0;8;53;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
22;21100579618;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
23;21100287917;"5th International Conference on Advances in System Testing and Validation Lifecycle, VALID 2013, Held at SoftNet 2013";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
24;21100415503;"Computer Science and Applications - Proceedings of the Asia-Pacific Conference on Computer Science and Applications, CSAC 2014";conference and proceedings;"-";0,102;-;2;0;55;0;4;53;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction";"Computer Science"
25;21100327718;"IET Colloquium on Antennas, Wireless and Electromagnetics 2014";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
26;21100421896;"Onziemes Journees Francophones de Programmation par Contraintes, JFPC 2015";conference and proceedings;"-";0,102;-;1;0;12;0;2;11;0,17;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
27;21100415974;"Proceedings of the 7th IADIS International Conference Information Systems 2014, IS 2014";conference and proceedings;"-";0,102;-;3;0;56;0;6;54;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
28;21100416016;"Proceedings of the IADIS International Conference Information Systems 2013, IS 2013";conference and proceedings;"-";0,102;-;4;0;64;0;2;62;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
29;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,101;-;3;0;15;0;1;14;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
30;21100435488;"54th Annual British Conference of Non-Destructive Testing, NDT 2015";conference and proceedings;"-";0,101;-;1;0;38;0;1;36;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
31;21100782971;"Electronics, Communications and Networks IV - Proceedings of the 4th International Conference on Electronics, Communications and Networks, CECNet2014";conference and proceedings;"-";0,101;-;5;0;253;0;7;249;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
32;21100415975;"Proceedings of the 8th IADIS International Conference Information Systems 2015, IS 2015";conference and proceedings;"-";0,101;-;4;0;40;0;6;38;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
33;21100783652;"Proceedings of the European Conference on IS Management and Evaluation, ECIME";conference and proceedings;"20488912";0,101;-;5;42;39;1238;2;37;0,05;29,48;46,58;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
34;21100448521;"Wissens-Gemeinschaften 2015";conference and proceedings;"-";0,101;-;2;0;34;0;5;32;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
35;21100786320;"19th Symposium of the Association Information and Management 2014, AIM 2014";conference and proceedings;"-";0,100;-;2;0;86;0;3;85;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
36;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;88;372;1664;268;369;0,79;18,91;17,16;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
