Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,296;Q3;34;118;329;2595;221;322;0,68;21,99;29,88;12;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,201;Q3;28;48;199;0;91;197;0,30;0,00;38,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19700183135;"Pan African Medical Journal";journal;"19378688";0,190;Q3;49;535;680;6157;262;604;0,38;11,51;31,73;37;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19700175149;"African Journal Biomedical Research";journal;"11195096";0,189;Q3;20;23;105;599;44;104;0,35;26,04;30,95;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,188;Q3;25;74;299;0;105;279;0,30;0,00;19,85;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19200157023;"Scientific Research and Essays";journal;"19922248";0,173;Q3;48;0;1277;0;856;1276;0,54;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
7;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,165;Q3;24;62;141;0;43;141;0,27;0,00;34,03;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,156;Q3;21;24;107;471;25;106;0,27;19,63;19,57;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20854;"West African Journal of Medicine";journal;"0189160X";0,155;Q3;33;58;219;344;78;209;0,25;5,93;29,11;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
10;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,149;Q3;14;48;149;0;49;149;0,23;0,00;37,93;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
11;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,143;Q4;56;147;250;63;344;247;1,09;0,43;41,32;5;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,110;Q4;11;0;55;0;8;55;0,07;0,00;0,00;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,101;Q4;6;27;29;553;3;29;0,10;20,48;30,00;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
