Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19983;"Pakistan Journal of Botany";journal;"05563321";0,204;Q4;73;52;108;934;14;108;0,09;17,96;17,82;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
2;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,138;Q3;53;145;417;2134;64;363;0,11;14,72;25,49;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,101;Q4;48;33;36;500;0;35;0,00;15,15;26,42;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,117;Q3;40;236;424;4338;51;378;0,11;18,38;18,37;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";;-;38;52;0;34;0;0;0,00;0,65;17,86;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous)";"Medicine"
6;22932;"Pakistan Development Review";journal;"00309729";0,196;Q2;34;63;147;1340;24;147;0,14;21,27;16,25;21;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
7;23309;"Pakistan Journal of Zoology";journal;"00309923";0,125;Q4;33;31;141;557;13;141;0,09;17,97;10,53;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,183;Q3;30;50;189;1075;19;189;0,10;21,50;17,74;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,103;Q4;16;59;86;633;4;68;0,05;10,73;26,19;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
10;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,224;Q2;16;88;246;1361;27;244;0,07;15,47;25,98;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
11;6500153249;"PIDE Working Papers";journal;"00788228";0,105;Q4;7;2;4;84;0;4;0,00;42,00;66,67;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;101;75;1616;0;66;0,00;16,00;16,89;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19973;"Journal of Nephrology, Urology and Transplantation";journal;"16069331";0,101;Q4;2;0;18;0;0;16;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Sidh Institute of Urology and Transplantation";"2000";"Urology (Q4)";"Medicine"
