Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,057;Q2;55;30;66;2673;229;65;3,37;89,10;29,21;2;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
2;19700169102;"Journal of Stem Cells";journal;"15568539";0,426;Q3;21;21;57;1745;71;56;0,97;83,10;34,78;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;93180;"Organogenesis";journal;"15558592, 15476278";0,957;Q2;61;18;102;968;277;97;2,85;53,78;27,08;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
4;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,212;Q2;61;102;380;4364;1212;333;3,32;42,78;34,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
5;18477;"Cell Transplantation";journal;"09636897, 15553892";1,544;Q1;114;232;423;9289;2022;414;4,79;40,04;34,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;25935;"Cytotherapy";journal;"14772566, 14653249";1,151;Q2;105;135;364;5051;1384;327;3,25;37,41;40,25;7;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,599;Q2;46;61;165;1878;180;148;0,94;30,79;55,51;9;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q2)";"Medicine"
8;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,056;Q1;189;288;1044;8656;6213;933;5,49;30,06;33,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
9;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,453;Q3;44;76;180;2267;259;177;1,42;29,83;30,48;2;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
10;25323;"Liver Transplantation";journal;"15276465, 15276473";1,706;Q1;169;233;800;6326;2869;631;3,42;27,15;29,68;43;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
11;19278;"Transplantation";journal;"15346080, 00411337";1,836;Q1;219;451;1674;12241;6170;1324;3,41;27,14;31,36;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
12;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,897;Q1;156;216;716;4624;3167;569;4,69;21,41;29,13;32;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
13;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,525;Q3;91;797;3014;10505;3827;2952;1,18;13,18;30,95;61;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
14;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,104;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
15;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,312;Q3;27;0;48;0;73;47;1,54;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
16;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,149;Q3;19;0;307;0;58;254;0,19;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Transplantation (Q3); Nephrology (Q4)";"Medicine"
