Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,012;Q1;117;70;175;2766;729;134;4,39;39,51;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,018;Q2;92;43;232;1511;625;231;2,67;35,14;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
3;18746;"Psychopathology";journal;"02544962, 1423033X";0,650;Q2;72;47;166;1683;288;160;1,48;35,81;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,570;Q3;42;22;64;898;68;61;1,02;40,82;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
5;13464;"Psychological Record";journal;"00332933, 21633452";0,472;Q2;59;36;106;1131;104;106;1,01;31,42;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
6;14017;"Human Development";journal;"14230054, 0018716X";0,881;Q2;73;29;105;884;121;51;0,90;30,48;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
7;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;24;61;1003;44;58;0,83;41,79;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
8;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,343;Q3;61;53;160;1528;137;160;0,76;28,83;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,226;Q3;28;41;79;1418;55;67;0,65;34,59;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,225;Q3;28;31;93;1102;51;72;0,45;35,55;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;14068;"Psychotherapies";journal;"0251737X";0,221;Q3;10;35;81;453;16;68;0,25;12,94;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;17600155117;"Devenir";journal;"10158154";0,210;Q4;13;21;44;620;9;43;0,16;29,52;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Life-span and Life-course Studies (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
13;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,174;Q4;11;29;107;451;18;103;0,12;15,55;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
14;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;57;180;1392;13;159;0,07;24,42;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
15;12089;"Behavior Analyst";journal;"07386729, 21968918";0,435;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
16;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";;-;12;29;0;1288;0;0;0,00;44,41;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies; Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
17;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";;-;28;63;0;1936;0;0;0,00;30,73;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous)";"Psychology"
18;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,244;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
19;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,114;Q4;13;0;34;0;9;32;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
20;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,164;Q4;21;28;0;1185;0;0;0,00;42,32;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
