Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,105;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
36;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,106;Q4;12;321;1050;3;69;761;0,05;0,01;25,68;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
35;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,177;Q4;27;48;29;1654;21;26;0,72;34,46;39,39;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100278103;"Journal of Biomaterials and Tissue Engineering (discontinued)";journal;"21579083, 21579091";0,220;Q4;27;39;23;1868;14;21;0,61;47,90;49,61;0;0;United States;Northern America;"American Scientific Publishers";"2011-2017, 2019";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
33;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,408;Q3;73;49;112;1754;252;110;2,03;35,80;31,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,411;Q3;39;27;79;760;93;79;1,06;28,15;33,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
31;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,422;Q3;120;1529;4592;42531;6172;4551;1,35;27,82;27,90;9;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,458;Q3;36;102;147;3046;225;142;1,31;29,86;37,80;2;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Energy; Materials Science"
29;13671;"Biologicals";journal;"10958320, 10451056";0,460;Q3;66;83;257;2297;503;245;1,95;27,67;40,26;23;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700186857;"Biological Engineering";journal;"19342837, 19342799";0,478;Q3;13;16;41;478;55;41;1,42;29,88;20,45;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Biotechnology (Q2); Food Science (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
27;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,479;Q3;81;61;205;2566;385;203;1,62;42,07;40,58;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;144932;"Protein Journal";journal;"18758355, 15723887";0,525;Q3;59;82;205;2868;303;205;1,29;34,98;35,00;2;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
25;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,562;Q3;66;79;223;3129;313;223;1,35;39,61;45,95;2;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
24;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,563;Q3;97;353;795;9119;1248;792;1,61;25,83;29,09;1;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
23;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,611;Q2;83;215;594;9598;1277;590;2,11;44,64;38,89;4;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
22;5900153306;"BioResources";journal;"19302126";0,613;Q2;97;455;689;15188;1174;670;1,56;33,38;34,28;6;0;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Environmental Science"
21;130091;"Nanobiotechnology";journal;"15511286, 15511294";0,620;Q2;23;0;6;0;27;5;0,00;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2005-2009";"Bioengineering (Q2); Biomedical Engineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
20;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,644;Q2;80;116;290;2355;470;278;1,66;20,30;24,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
19;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,668;Q2;63;37;135;1274;284;134;1,94;34,43;36,21;0;0;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
18;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,711;Q2;93;200;608;5854;1593;545;2,21;29,27;36,88;46;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
17;21100204924;"BioNanoScience";journal;"21911630, 21911649";0,730;Q2;44;35;28;1830;43;27;1,54;52,29;26,23;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Bioengineering (Q2); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering"
16;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,765;Q2;135;548;1109;20958;2611;1107;2,33;38,24;36,68;11;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
15;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,861;Q2;91;84;291;3065;748;287;2,48;36,49;35,17;6;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
14;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";1,166;-;162;110;444;3953;1404;443;3,03;35,94;38,46;6;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;11400153317;"Tissue Engineering - Part C: Methods";journal;"19373392, 19373384";1,259;Q1;88;95;349;3897;1310;349;3,58;41,02;35,90;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Medicine"
12;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";1,628;Q1;93;108;350;4543;2484;345;7,47;42,06;45,54;2;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";2,029;Q1;134;240;983;11089;5139;975;4,90;46,20;36,82;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
10;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,064;Q1;192;257;873;11545;4695;868;5,31;44,92;32,90;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
9;25780;"Biomacromolecules";journal;"15264602, 15257797";2,316;Q1;252;480;1398;22086;9015;1396;5,99;46,01;33,45;7;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
8;19700166902;"Wiley Interdisciplinary Reviews: Nanomedicine and Nanobiotechnology";journal;"19395116, 19390041";2,317;Q1;97;47;150;4551;1217;145;7,38;96,83;35,97;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine"
7;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";2,379;Q1;151;161;264;6872;2275;257;8,44;42,68;33,41;5;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";2,971;Q1;114;38;124;4581;1087;124;7,93;120,55;34,15;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;16339;"Metabolic Engineering";journal;"10967176, 10967184";2,989;Q1;145;73;180;4160;1353;180;7,84;56,99;28,30;5;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
4;15461;"Biotechnology Advances";journal;"18731899, 07349750";3,456;-;242;142;272;17336;3727;267;11,62;122,08;34,97;25;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,912;Q1;172;26;65;2702;922;65;14,04;103,92;19,64;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17853;"Nano Letters";journal;"15306992, 15306984";10,269;Q1;550;1067;2602;38899;39541;2602;14,25;36,46;21,73;25;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
1;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";;-;27;89;274;2188;136;274;0,44;24,58;30,47;0;0;United States;Northern America;"";"2021-2023";"Bioengineering; Biomedical Engineering; Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
