Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,509;Q1;288;328;955;10153;3656;804;3,31;30,95;39,33;198;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";4,058;Q1;260;208;630;1285;2845;628;4,59;6,18;44,30;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,631;Q1;216;250;663;5711;1068;617;1,63;22,84;27,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
4;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,107;-;15;258;616;1223;24;615;0,03;4,74;59,84;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
5;13374;"Health Physics";journal;"15385159, 00179078";0,450;Q3;83;242;664;2452;444;576;0,67;10,13;23,72;60;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
6;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,398;Q1;245;163;570;4590;1424;529;2,08;28,16;39,73;85;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,759;Q1;215;203;513;7694;2170;479;4,19;37,90;43,35;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
8;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,433;Q1;251;170;517;5193;1328;470;2,08;30,55;35,73;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
9;17665;"Preventive Medicine";journal;"10960260, 00917435";1,021;Q2;194;169;444;6297;914;433;1,73;37,26;48,29;101;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
10;20717;"Epidemiology";journal;"15315487, 10443983";1,522;Q1;198;164;501;3660;1306;423;2,40;22,32;40,09;90;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
11;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,175;Q2;152;182;498;1981;925;398;1,71;10,88;40,74;78;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
12;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,134;Q2;193;204;495;4870;821;398;1,62;23,87;39,26;111;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
13;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,489;Q3;138;172;408;4609;523;394;1,14;26,80;38,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
14;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";1,202;Q2;251;194;412;5246;762;364;2,00;27,04;50,68;4;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
15;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,075;Q2;123;157;350;4436;850;349;2,19;28,25;32,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
16;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;121;349;5771;525;341;1,47;47,69;36,50;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
17;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,946;Q2;105;74;343;1797;520;340;1,34;24,28;39,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
18;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,281;Q1;264;128;420;2611;1663;324;3,70;20,40;29,24;63;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
19;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,778;Q3;99;80;294;3099;651;283;2,10;38,74;32,48;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (clinical) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
20;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,293;Q2;144;80;263;2392;571;258;2,05;29,90;33,73;44;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
21;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,529;Q3;88;70;281;2111;415;256;1,45;30,16;34,19;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,361;Q4;76;91;231;2189;160;231;0,65;24,05;31,73;11;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
23;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,114;-;36;111;236;174;23;228;0,12;1,57;29,63;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,135;Q4;52;42;233;303;50;225;0,19;7,21;27,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
25;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,947;Q2;128;81;268;1884;388;213;1,44;23,26;50,00;37;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
26;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,471;Q3;86;71;205;2491;284;204;1,37;35,08;32,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,228;Q4;41;77;231;1804;134;204;0,48;23,43;41,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
28;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,202;Q2;142;75;225;2290;466;186;1,70;30,53;37,17;3;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
29;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,298;Q4;109;73;191;1379;114;171;0,49;18,89;42,17;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q4)";"Medicine"
30;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,552;Q3;122;66;169;2256;219;168;1,43;34,18;23,12;10;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine"
31;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,862;Q2;101;56;176;1451;232;145;1,13;25,91;51,11;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
32;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,400;Q3;91;72;144;1880;130;141;0,94;26,11;23,27;22;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
33;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,490;Q3;67;50;142;1567;144;138;0,79;31,34;33,58;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,125;Q4;38;83;145;88;21;133;0,11;1,06;47,83;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,622;Q3;106;73;130;2310;203;127;1,48;31,64;33,21;62;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,603;Q3;77;46;124;1540;143;121;1,05;33,48;42,57;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
37;17494;"Neuroepidemiology";journal;"02515350, 14230208";0,939;Q2;98;41;115;1132;218;113;1,86;27,61;37,25;10;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
38;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,511;Q1;331;36;103;8258;1491;100;13,29;229,39;32,91;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
39;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,267;Q4;72;31;120;1264;35;91;0,26;40,77;38,46;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
40;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,134;Q4;16;28;90;65;17;89;0,13;2,32;48,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
41;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,382;Q4;103;34;94;144;38;83;0,33;4,24;71,76;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
42;21419;"Indian journal of public health";journal;"0019557X";0,130;-;35;28;88;0;12;79;0,10;0,00;25,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,773;Q3;75;26;74;724;90;66;1,08;27,85;28,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q3)";"Medicine"
44;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,667;Q1;119;38;65;2715;206;65;2,34;71,45;37,70;16;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
45;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,482;Q3;42;21;59;428;56;57;0,74;20,38;36,21;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
46;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,928;Q2;104;36;67;1515;89;55;1,51;42,08;30,77;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
47;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,556;Q1;160;22;53;73;1014;53;20,71;3,32;48,15;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
48;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,111;Q4;11;28;47;417;3;47;0,06;14,89;47,30;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;39738;"Journal of Epidemiology and Biostatistics";journal;"13595229";0,209;Q4;24;40;31;353;17;31;0,55;8,83;32,14;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1996, 1999-2001";"Epidemiology (Q4)";"Medicine"
50;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,131;Q4;9;35;30;984;4;26;0,13;28,11;44,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
51;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,494;Q1;121;14;16;0;89;16;4,67;0,00;58,49;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
52;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,214;Q4;72;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
53;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";;-;91;49;0;1599;0;0;0,00;32,63;22,11;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research; Epidemiology; Oncology; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;25080;"Health and Population: Perspectives and Issues";journal;"02536803";;-;14;15;0;156;0;0;0,00;10,40;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
