Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";0,814;Q1;13;0;6;0;18;6;3,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q1)";"Medicine"
2;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,623;Q1;92;84;314;2382;462;309;1,34;28,36;30,42;2;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24815;"Hautarzt";journal;"14321173, 00178470";0,313;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,231;Q3;17;23;0;440;0;0;0,00;19,13;33,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100466901;"Medical Photonics";journal;"22138846";0,188;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
6;24225;"Aktuelle Dermatologie";journal;"03402541";0,128;Q3;13;92;337;1589;37;320;0,14;17,27;28,97;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
7;110334;"Zeitschrift fur Dermatologie";journal;"09498346";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jurgen Hartmann Verlag";"1995-1999";"Dermatology (Q4)";"Medicine"
8;69851;"TW Dermatologie";journal;"09390448";0,101;Q4;1;0;25;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1994-1997";"Dermatology (Q4)";"Medicine"
9;53055;"Arztliche Praxis Dermatologie";journal;"14362635";0,100;Q4;2;83;103;1;0;58;0,00;0,01;60,00;0;0;Germany;Western Europe;"Verlag Dr Edmund Banaschewski";"1998-2001";"Dermatology (Q4)";"Medicine"
10;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;192;596;3577;357;561;0,59;18,63;24,75;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
