Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,392;Q1;243;718;2041;17147;6178;1714;2,73;23,88;37,22;148;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,684;-;203;326;1537;15525;6475;1535;4,01;47,62;39,66;23;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15839;"Journal of Andrology";journal;"01963635";0,856;Q1;120;116;403;3447;987;364;2,04;29,72;29,03;12;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24613;"Contraception";journal;"00107824, 18790518";1,070;Q1;114;174;478;4008;931;439;1,85;23,03;51,38;67;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,827;Q1;95;44;140;2658;300;116;1,97;60,41;35,63;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,562;Q2;93;69;288;1590;329;277;1,03;23,04;32,64;9;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27630;"Journal of reproductive medicine, The";journal;"00247758";0,576;Q2;74;184;597;3642;799;575;1,27;19,79;37,12;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
8;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,220;Q3;48;27;57;824;26;57;0,23;30,52;43,86;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
9;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,359;Q2;36;40;109;1238;119;104;0,91;30,95;40,00;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
10;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q3;11;18;50;331;12;43;0,24;18,39;43,75;1;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
11;5800173393;"Women's Health Medicine";journal;"17441870";0,102;Q4;7;83;13;953;0;13;0,00;11,48;54,22;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
