Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154736;"Revue de Qumran";journal;"00351725";0,510;Q1;14;18;28;855;15;25;0,45;47,50;23,53;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
2;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,123;Q2;18;31;88;779;16;85;0,14;25,13;34,62;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,122;Q2;5;27;12;481;0;1;0,00;17,81;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;16200154722;"Revue Biblique";journal;"00350907";0,110;Q3;10;30;89;1373;12;86;0,17;45,77;29,17;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
5;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q3;5;20;25;620;1;17;0,04;31,00;50,00;2;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
6;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,101;Q3;8;30;16;1455;0;15;0,00;48,50;24,14;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
7;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;0;14;0;1;14;0,13;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;25;78;890;6;78;0,10;35,60;20,83;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
9;21885;"Moreana";journal;"00478105";0,100;Q4;4;10;65;377;2;65;0,03;37,70;20,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;23;94;1037;8;91;0,12;45,09;13,64;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;19700168309;"Archipel";journal;"00448613";;-;10;21;0;671;0;0;0,00;31,95;35,29;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
