Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,970;Q1;84;89;250;3865;528;217;1,74;43,43;49,11;6;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,944;Q1;148;436;1037;18672;2528;1029;2,23;42,83;40,81;33;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,844;Q1;82;131;407;3248;551;320;1,27;24,79;49,35;7;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
4;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,581;Q1;79;64;215;1610;343;215;1,34;25,16;46,83;0;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
5;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,505;Q2;52;31;89;1466;143;78;1,15;47,29;62,50;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
6;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,448;Q2;37;37;120;746;87;112;0,56;20,16;43,24;1;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
7;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,258;Q2;46;41;119;1214;114;103;0,86;29,61;61,22;6;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
8;110289;"Veterinary Medicine";journal;"87507943";0,119;Q3;23;99;271;622;11;129;0,02;6,28;58,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
9;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;116;371;234;0;205;0,00;2,02;36,67;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
10;19575;"Veterinary Technician";journal;"87508990";0,100;Q4;5;38;137;215;1;98;0,01;5,66;85,71;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
