Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,275;Q2;19;41;141;1021;21;141;0,12;24,90;47,62;1;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
2;56297;"Anthropological Science";journal;"09187960, 13488570";0,235;Q2;34;15;53;446;16;53;0,21;29,73;20,00;1;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
3;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,201;Q2;8;7;29;119;7;29;0,14;17,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
4;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,188;Q3;13;65;115;476;6;115;0,06;7,32;19,23;2;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
5;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,169;Q3;13;22;56;210;19;56;0,43;9,55;16,25;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,148;Q2;14;3;43;79;13;43;0,33;26,33;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;15387;"Regional Development Dialogue";journal;"02506505";0,148;Q3;12;32;80;607;9;80;0,04;18,97;22,58;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
8;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,140;Q3;20;22;69;715;6;69;0,06;32,50;20,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
9;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,128;Q3;7;11;101;0;10;101;0,01;0,00;20,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
10;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,127;Q3;6;27;84;1289;3;82;0,04;47,74;30,00;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
11;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,126;Q3;11;8;38;209;9;38;0,08;26,13;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
12;5800207698;"English Linguistics";journal;"09183701";0,124;Q2;9;24;71;820;6;71;0,08;34,17;20,83;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q2)";"Social Sciences"
13;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,123;Q2;28;53;52;594;5;52;0,10;11,21;16,07;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;27650;"Geographical Review of Japan";journal;"21851727";0,116;Q3;11;45;0;1619;0;0;0,00;35,98;26,42;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;19700176307;"Asian Ethnology";journal;"18826865";0,102;Q3;15;11;10;521;0;10;0,00;47,36;50,00;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
16;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,102;Q3;12;11;11;623;1;9;0,09;56,64;30,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
17;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q4;3;107;30;287;0;27;0,00;2,68;13,95;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;3;13;203;0;13;0,00;67,67;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
19;64154;"NII Journal";journal;"13459996";0,101;Q4;6;21;34;431;1;34;0,04;20,52;10,00;0;0;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences (Q4)";"Social Sciences"
20;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,101;Q4;2;9;13;222;0;13;0,00;24,67;23,08;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
21;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;13;55;271;1;55;0,03;20,85;13,33;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";;-;2;127;0;275;0;0;0,00;2,17;15,11;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development; Urban Studies";"Social Sciences"
