Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,807;Q1;81;40;151;1089;151;151;0,63;27,23;12,90;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,083;Q1;61;69;206;1205;150;206;0,62;17,46;5,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,078;Q1;48;28;89;597;67;89;0,63;21,32;10,53;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,900;Q1;110;94;308;3315;365;307;1,15;35,27;14,29;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;23199;"Annales de l'Institut Fourier";journal;"03730956";1,681;Q1;55;64;186;1302;112;186;0,55;20,34;9,41;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,584;Q1;83;429;1170;6915;675;1170;0,52;16,12;17,74;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
7;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,486;Q1;45;36;91;551;71;91;0,78;15,31;11,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
8;27417;"Transformation Groups";journal;"1531586X, 10834362";1,414;Q1;37;19;37;395;27;37;0,64;20,79;8,33;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
9;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,234;Q1;50;116;362;1641;171;361;0,44;14,15;12,96;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
10;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,212;Q1;45;97;333;1209;162;333;0,39;12,46;10,17;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
11;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,125;Q1;58;36;84;899;66;84;0,56;24,97;15,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
12;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,120;Q2;67;183;510;2797;244;508;0,38;15,28;16,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q2)";"Mathematics"
13;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";1,048;Q2;42;47;129;812;76;129;0,46;17,28;15,49;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q1); Algebra and Number Theory (Q2); Control and Optimization (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
14;25800;"Communications in Algebra";journal;"00927872, 15324125";0,995;Q2;68;385;942;5413;329;942;0,30;14,06;19,96;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,995;Q2;35;19;27;308;16;26;0,56;16,21;13,79;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
16;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,964;Q2;65;85;214;2179;218;213;0,80;25,64;14,62;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
17;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,895;Q2;51;78;231;1319;93;231;0,41;16,91;10,20;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q3)";"Mathematics"
