Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100457500;"Canadian Nuclear Society - 35th Annual Conference of the Canadian Nuclear Society and 38th CNS/CNA Student Conference 2015";conference and proceedings;"-";0,101;-;3;0;152;0;12;150;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
26;21100416176;"Proceedings of the IASTED International Conference on Health Informatics, AfricaHI 2014";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Software";"Computer Science"
25;21100416087;"Proceedings of the IASTED International Conference on Modelling and Simulation, AfricaMS 2014";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
24;21100792515;"75th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
23;21100804416;"36th Annual CNS Conference and 40th CNS-CNA Student Conference - Nuclear in the 21st Century: Global Directions and Canada's Role";conference and proceedings;"-";0,103;-;3;0;128;0;8;127;0,06;0,00;0,00;0;0;Canada;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
22;21100802979;"Proceedings of the 14th IASTED International Conference on Software Engineering, SE 2016";conference and proceedings;"-";0,103;-;1;0;9;0;2;8;0,22;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
21;21100304255;"Proceedings of the IASTED International Conference on Software Engineering, SE 2014";conference and proceedings;"-";0,103;-;2;0;21;0;2;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
20;21100802984;"Proceedings of the 13th IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2016";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
19;21100304250;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2014";conference and proceedings;"-";0,105;-;3;0;21;0;7;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
18;21100332621;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2014";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
17;21100304206;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2014";conference and proceedings;"-";0,111;-;4;0;15;0;3;14;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
16;21100332613;"Proceedings of the IASTED International Conference on Robotics Applications, RA 2014";conference and proceedings;"-";0,113;-;1;0;11;0;1;10;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction";"Computer Science"
15;21100468880;"SHMII 2015 - 7th International Conference on Structural Health Monitoring of Intelligent Infrastructure";conference and proceedings;"-";0,117;-;6;0;272;0;61;271;0,22;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering";"Engineering"
14;21100780378;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
13;21100780525;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
12;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,132;-;13;43;112;751;35;109;0,23;17,47;25,23;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
11;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,142;Q4;28;0;278;0;160;271;0,56;0,00;0,00;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
10;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,232;-;56;30;101;1002;108;93;0,88;33,40;17,95;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
9;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,236;Q3;31;29;101;702;140;98;1,37;24,21;20,48;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
8;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,247;Q3;22;14;56;535;24;53;0,43;38,21;65,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
7;14363;"INFOR";journal;"03155986, 19160615";0,293;Q3;37;18;57;604;25;55;0,36;33,56;21,28;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
6;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,367;Q2;29;72;154;1917;203;153;1,18;26,63;25,85;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Artificial Intelligence (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
5;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,483;Q1;37;24;72;1248;286;72;4,63;52,00;25,40;2;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
4;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;13;52;299;153;44;2,31;23,00;25,00;2;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
3;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;75;79;955;119;78;1,51;12,73;16,39;0;0;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
2;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;95;109;1362;33;106;0,35;14,34;22,62;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
1;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;24;89;691;36;85;0,37;28,79;29,51;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
