Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,952;Q1;86;9;28;447;70;28;2,58;49,67;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,812;Q1;145;76;205;2675;331;203;1,61;35,20;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
3;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,799;Q1;92;18;62;742;89;60;1,28;41,22;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
4;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,704;Q1;101;46;119;1271;278;119;2,41;27,63;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering"
5;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,660;Q1;189;96;295;2258;369;295;0,86;23,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
6;24173;"Connection Science";journal;"13600494, 09540091";0,587;Q1;49;15;60;499;68;60;0,76;33,27;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q2)";"Computer Science"
7;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,533;Q1;78;10;37;550;57;37;1,45;55,00;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Computer Science; Psychology"
8;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,509;-;229;264;444;2316;514;437;1,06;8,77;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
9;25061;"Displays";journal;"01419382";0,470;Q1;66;31;67;808;41;66;0,43;26,06;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
10;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,467;-;48;14;20;323;69;19;3,45;23,07;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
11;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,451;Q1;67;22;22;674;16;21;0,73;30,64;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
12;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,449;Q2;122;77;242;1487;145;242;0,53;19,31;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
13;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,434;Q2;90;16;0;215;0;0;0,00;13,44;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
14;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,432;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
15;19419;"Computers in Human Behavior";journal;"07475632";0,411;Q2;251;41;109;1505;81;109;0,51;36,71;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
16;200147134;"First Monday";journal;"13960466";0,395;Q2;83;33;94;913;42;94;0,51;27,67;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
17;21100328222;"Proceedings of the 6th ACM International Conference on Multimedia, MULTIMEDIA 1998";conference and proceedings;"-";0,363;-;25;0;57;0;98;56;1,72;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
18;25547;"Interacting with Computers";journal;"18737951, 09535438";0,354;Q2;94;35;79;1088;51;76;0,61;31,09;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
19;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,324;Q2;95;41;112;1149;45;112;0,40;28,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
20;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,321;Q2;180;62;51;1388;53;50;1,04;22,39;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Communication (Q3); Computer Science Applications (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
21;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,304;Q2;138;50;56;1746;43;56;0,77;34,92;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Human Factors and Ergonomics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
22;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,292;Q3;171;78;235;1657;182;235;0,68;21,24;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering"
23;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";0,276;-;68;0;43;0;35;41;0,81;0,00;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
24;25028;"Computers and Graphics";journal;"00978493";0,275;Q3;82;79;242;1475;129;241;0,57;18,67;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
25;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,275;Q3;106;61;170;1616;80;169;0,42;26,49;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Software (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,264;Q3;83;19;52;606;82;52;1,19;31,89;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
27;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";0,233;Q3;107;14;13;472;17;13;1,31;33,71;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q3)";"Computer Science"
28;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,227;Q3;23;29;72;202;16;72;0,27;6,97;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
29;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,210;Q3;16;14;53;252;11;53;0,25;18,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
30;56074;"Human IT";journal;"14021501";0,196;Q3;10;30;44;545;7;44;0,16;18,17;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
31;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,175;Q3;46;19;42;312;8;42;0,26;16,42;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
32;21100310048;"Proceedings of the 25th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 1998";conference and proceedings;"-";0,155;-;27;0;46;0;44;45;0,96;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
33;13600154720;"Proceedings of the Workshop on Advanced Visual Interfaces AVI";conference and proceedings;"-";0,154;-;45;0;73;0;24;71;0,43;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
34;12929;"Cybernetica";journal;"00114227";0,149;Q4;4;0;47;0;3;47;0,04;0,00;Belgium;Western Europe;"International Association for Cybernetics";"1973, 1975-1987, 1996-1998";"Control and Systems Engineering (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
35;144702;"Virtual Reality";journal;"13594338";0,141;Q4;64;25;25;556;17;25;0,68;22,24;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
36;4000148705;"Interactions";trade journal;"10725520";0,131;Q4;58;0;4;0;1;4;0,25;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q4)";"Computer Science"
37;18003;"Advanced Robotics";journal;"01691864, 15685535";0,127;Q4;76;2;198;45;28;198;0,01;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
38;12492;"Journal of Information Science and Engineering";journal;"10162364";0,124;Q4;42;52;108;880;9;108;0,12;16,92;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Library and Information Sciences (Q4); Software (Q4)";"Computer Science; Social Sciences"
39;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,121;Q4;39;13;28;270;6;28;0,21;20,77;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
40;21100325433;"Robotics 1998";conference and proceedings;"-";0,119;-;3;0;50;0;3;49;0,06;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
41;23616;"AI and Society";journal;"09515666, 14355655";0,111;Q4;45;31;49;810;5;49;0,04;26,13;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
42;14541;"Information Technology and Disabilities";journal;"10735127";0,102;Q4;10;2;10;16;0;10;0,00;8,00;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
43;19700180803;"Human Factors in Information Technology";book series;"09238433";0,101;Q4;7;25;27;651;2;21;0,00;26,04;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999";"Human-Computer Interaction (Q4)";"Computer Science"
44;21100787501;"AIAA 23rd Thermophysics, Plasmadynamics and Lasers Conference, 1988";conference and proceedings;"-";0,100;-;1;0;133;0;0;133;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
45;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";;-;151;22;84;423;6;82;0,09;19,23;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
46;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;5;16;63;2;16;0,00;12,60;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
47;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;73;52;1205;15;49;0,29;16,51;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
48;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;37;106;1047;77;105;0,67;28,30;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
49;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;150;197;154;9;197;0,04;1,03;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
