Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,636;Q1;66;81;96;2382;195;95;1,91;29,41;49,18;6;0;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
2;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,420;Q2;47;36;103;2548;129;103;1,12;70,78;31,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;25158;"Global Governance";journal;"10752846, 19426720";0,398;Q2;67;35;100;1838;143;96;1,13;52,51;22,22;25;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
4;21100438328;"Health security";journal;"23265108, 23265094";0,397;Q2;48;68;168;1329;166;126;1,06;19,54;42,31;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Medicine; Social Sciences"
5;5800169383;"Asian Security";journal;"14799855";0,261;Q2;22;12;12;1464;8;12;0,67;122,00;18,18;7;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
6;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,169;Q3;18;22;31;469;14;31;0,43;21,32;16,22;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
7;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,127;Q3;47;18;10;755;4;10;0,40;41,94;40,43;9;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Safety Research (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;5700159257;"Peace and Conflict Studies";journal;"10827307";0,105;Q4;9;9;39;577;5;38;0,08;64,11;54,55;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
9;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
10;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";;-;26;19;0;911;0;0;0,00;47,95;36,92;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
