Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";;-;29;1;0;222;0;0;0,00;222,00;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science";"Mathematics"
2;23038;"ACM Computing Surveys";journal;"03600300, 15577341";5,385;Q1;213;11;39;1041;952;39;18,04;94,64;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,460;Q1;210;50;126;2192;1119;116;6,20;43,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";;-;39;1;0;42;0;0;0,00;42,00;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
5;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,381;Q3;52;24;62;926;69;62;0,72;38,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
6;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,121;Q1;50;25;65;864;154;64;2,47;34,56;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,229;Q4;85;26;84;895;87;84;0,91;34,42;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";1,201;Q1;36;35;54;1138;115;49;2,61;32,51;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,990;Q1;52;28;62;902;109;62;1,66;32,21;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
10;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,500;Q3;83;26;64;826;155;60;1,27;31,77;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,457;Q3;44;19;34;599;84;34;2,47;31,53;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;24831;"Quantum Information Processing";journal;"15700755";1,294;Q1;74;53;21;1667;20;20;0,95;31,45;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,813;Q2;57;25;70;784;135;67;2,18;31,36;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,840;Q2;25;11;22;338;21;22;0,95;30,73;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,531;Q2;80;82;231;2512;424;224;1,18;30,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
16;26430;"SIAM Review";journal;"10957200, 00361445";2,323;Q1;127;37;108;1121;494;76;5,80;30,30;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
17;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,545;Q2;53;41;124;1240;70;124;0,46;30,24;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
18;28455;"Computational Complexity";journal;"14208954, 10163328";0,501;Q2;41;14;16;417;13;16;0,90;29,79;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
19;25509;"Information and Computation";journal;"10902651, 08905401";0,956;Q1;81;58;249;1704;391;245;1,43;29,38;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
20;19700175752;"Logical Methods in Computer Science";journal;"18605974";;-;41;16;0;459;0;0;0,00;28,69;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
21;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,532;Q2;44;23;88;652;115;84;1,05;28,35;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,478;Q3;40;29;83;815;84;82;0,67;28,10;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";2,332;Q1;54;27;79;753;60;79;0,76;27,89;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
24;15101;"IBM Systems Journal";journal;"00188670";0,846;Q1;83;57;155;1540;648;144;3,94;27,02;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
25;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,489;Q3;104;124;289;3323;540;280;1,97;26,80;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";3,097;Q1;146;64;176;1680;436;176;1,91;26,25;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
27;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,587;Q2;106;67;211;1754;234;203;1,08;26,18;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;25033;"IEEE Transactions on Computers";journal;"00189340";0,838;Q2;141;142;414;3682;1281;397;2,63;25,93;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;12324;"Computer Systems Science and Engineering";journal;"02676192";0,140;Q4;30;42;101;1088;58;99;0,63;25,90;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
30;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,612;Q1;92;79;133;2036;293;132;2,18;25,77;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
31;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,759;Q2;48;19;81;489;140;72;1,08;25,74;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
32;145295;"4OR";journal;"16142411, 16194500";0,192;Q4;46;24;46;608;24;46;0,52;25,33;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
33;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,789;Q2;112;50;119;1262;228;105;1,95;25,24;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Artificial Intelligence (Q1); Software (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,885;Q1;57;50;121;1261;186;117;1,68;25,22;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
35;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,239;Q4;36;10;42;252;33;40;0,42;25,20;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
36;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";;-;23;29;0;725;0;0;0,00;25,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
37;23614;"Statistics and Computing";journal;"09603174, 15731375";0,960;Q1;85;29;104;725;111;100;1,06;25,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
38;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,133;Q4;39;56;155;1375;41;152;0,28;24,55;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
39;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,668;-;75;35;75;858;233;72;2,98;24,51;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
40;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,031;Q1;103;58;209;1407;390;199;1,73;24,26;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
41;24907;"Distributed Computing";journal;"01782770, 14320452";0,837;Q2;51;23;50;556;96;50;1,58;24,17;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;28497;"Inverse Problems";journal;"02665611";1,150;Q1;127;134;348;3239;714;345;2,00;24,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2)";"Computer Science; Mathematics"
43;29676;"Quantum Information and Computation";journal;"15337146";2,523;Q1;75;47;127;1135;376;127;3,06;24,15;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
44;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,395;Q3;52;39;114;940;102;96;0,61;24,10;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
45;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,539;Q2;48;36;103;852;93;103;0,97;23,67;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
46;15134;"Information Sciences";journal;"00200255";0,474;Q3;227;141;457;3335;620;443;1,23;23,65;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
47;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,156;Q4;29;28;44;662;27;39;0,61;23,64;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
48;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,199;Q4;36;15;64;353;17;63;0,36;23,53;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
49;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,519;Q2;58;51;9;1193;22;9;2,44;23,39;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Mathematics; Psychology"
50;28325;"International Journal of Parallel Programming";journal;"08857458";0,266;Q3;40;31;54;715;51;54;0,80;23,06;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
51;20571;"Theoretical Computer Science";journal;"03043975";0,747;Q2;130;436;1422;10032;1744;1382;1,07;23,01;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
52;24185;"Expert Systems";journal;"14680394, 02664720";0,281;Q3;51;23;68;525;58;64;0,95;22,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
53;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,209;Q4;49;31;86;705;60;81;0,69;22,74;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
54;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,448;Q3;39;15;24;340;18;24;1,08;22,67;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
55;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,338;Q3;59;74;191;1669;175;183;0,78;22,55;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
56;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,691;-;45;32;104;719;133;100;1,45;22,47;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
57;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,219;Q4;59;104;309;2326;211;285;0,69;22,37;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
58;28474;"Fundamenta Informaticae";journal;"01692968";0,447;Q3;72;120;325;2677;317;317;0,91;22,31;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
59;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,380;Q3;58;129;257;2852;240;244;0,92;22,11;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
60;21100818505;"Theory of Computing";journal;"15572862";;-;22;9;0;199;0;0;0,00;22,11;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
61;25607;"Journal of Discrete Algorithms";journal;"15708667";0,478;Q3;40;27;55;584;50;55;0,91;21,63;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
62;28469;"Discrete Optimization";journal;"15725286";0,230;Q4;42;28;17;591;11;16;0,65;21,11;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
63;26138;"Parallel Computing";journal;"01678191";0,501;Q3;71;63;245;1324;484;237;1,78;21,02;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
64;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,492;-;52;23;130;480;225;125;1,68;20,87;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
65;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,261;Q3;81;65;169;1346;156;157;0,88;20,71;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
66;28554;"Soft Computing";journal;"14327643, 14337479";0,364;Q3;110;90;140;1840;117;130;0,84;20,44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
67;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,275;Q3;83;95;491;1939;203;482;0,35;20,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
68;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,146;Q4;60;25;23;508;2;23;0,09;20,32;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";1,406;Q1;69;51;119;1031;140;118;1,21;20,22;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Numerical Analysis (Q2)";"Computer Science; Mathematics"
70;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,483;Q3;54;35;167;697;113;166;0,80;19,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
71;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,541;Q2;38;20;54;395;56;53;0,86;19,75;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
72;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,726;Q2;72;77;240;1492;239;238;0,98;19,38;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
73;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,690;Q2;56;49;140;945;93;138;0,66;19,29;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
74;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,364;Q3;90;112;454;2130;387;444;0,80;19,02;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
75;145222;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOC";conference and proceedings;"15417719";0,318;-;37;27;26;511;63;25;2,42;18,93;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
76;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,348;Q3;64;552;1156;10369;815;1148;0,75;18,78;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
77;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,161;Q4;14;32;35;585;14;34;0,40;18,28;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
78;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,632;Q2;67;38;89;684;230;83;2,24;18,00;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
79;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,131;Q4;24;133;400;2360;58;400;0,16;17,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
80;25809;"Positivity";journal;"13851292, 15729281";0,544;Q2;35;37;94;654;35;93;0,22;17,68;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
81;24449;"Kybernetika";journal;"00235954, 1805949X";0,237;Q4;41;50;161;878;55;160;0,37;17,56;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
82;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,828;-;60;56;155;965;280;152;1,82;17,23;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
83;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,397;Q1;58;80;286;1351;217;286;0,71;16,89;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
84;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,117;Q4;35;23;77;388;27;75;0,38;16,87;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
85;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,717;-;68;98;153;1640;126;152;0,88;16,73;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
86;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,311;Q3;33;39;118;642;113;109;1,07;16,46;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
87;145333;"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT";conference and proceedings;"15526674";0,308;-;23;31;94;502;89;91;0,67;16,19;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
