Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";3,844;Q1;152;29;106;6155;944;98;9,46;212,24;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
2;21100369734;"Neurobiology of Stress";journal;"23522895";3,007;Q1;55;27;34;2354;210;31;6,18;87,19;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,884;Q1;197;246;661;15166;4137;623;5,91;61,65;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
4;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,622;Q1;161;148;505;12196;1957;486;3,47;82,41;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;18747;"Psychophysiology";journal;"00485772, 14698986";1,618;-;176;186;452;11081;1376;440;2,80;59,58;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,394;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;14180;"Neuropeptides";journal;"15322785, 01434179";1,017;Q2;79;82;168;5247;458;166;2,31;63,99;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";1,016;Q3;79;146;718;6090;2024;690;2,67;41,71;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,327;Q4;50;65;189;1285;159;162;0,70;19,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
10;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,140;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrine and Autonomic Systems (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Neuroscience"
