Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,142;-;19;16;95;248;30;92;0,45;15,50;26,19;0;7;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
15;88865;"IEEE AFRICON Conference";conference and proceedings;"21530033, 21530025";0,158;-;28;137;197;3000;107;196;0,54;21,90;20,75;0;46;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2004, 2007, 2009, 2011, 2013, 2015, 2019, 2021";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
14;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,184;-;193;10285;37213;159994;14590;36066;0,40;15,56;26,63;8;1433;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,221;-;46;373;1303;9578;1032;1298;0,82;25,68;42,86;0;136;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
12;31517;"IEEE Region 10 Annual International Conference, Proceedings/TENCON";conference and proceedings;"21593450, 21593442";0,236;-;46;178;1260;3594;1152;1244;0,94;20,19;28,31;0;51;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1993, 1995-1997, 1999-2000, 2002-2013, 2015-2022";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
11;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,258;-;84;2146;6093;23702;4041;6085;0,57;11,04;28,40;0;424;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
10;21100216911;"International Conference Recent Advances in Natural Language Processing, RANLP";conference and proceedings;"13138502";0,316;-;35;219;162;6361;258;160;1,59;29,05;35,43;1;9;United States;Northern America;"Association for Computational Linguistics (ACL)";"2005-2009, 2011, 2013, 2015, 2017, 2019, 2021";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
9;145228;"Proceedings - Winter Simulation Conference";conference and proceedings;"08917736";0,323;-;63;253;937;6359;767;931;0,72;25,13;26,13;0;70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971, 1973-1974, 1976-1980, 1992-1993, 2004-2013, 2015-2022";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
8;84128;"Proceedings of the IEEE International Conference on Industrial Technology";conference and proceedings;"-";0,329;-;53;219;816;4479;929;809;1,20;20,45;15,25;0;79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2002-2006, 2008-2011, 2013-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
7;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,332;-;43;105;334;2472;439;328;1,17;23,54;33,25;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
6;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,364;-;54;179;619;3956;785;613;1,16;22,10;27,26;0;41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
5;18705;"Proceedings - IEEE Computer Society's International Computer Software and Applications Conference";conference and proceedings;"07303157";0,384;-;57;0;608;0;837;558;1,16;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2019, 2023";"Computer Science Applications; Software";"Computer Science"
4;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,459;-;127;925;2801;14975;3403;2774;1,19;16,19;23,93;0;151;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
3;14939;"Proceedings of the IEEE VLSI Test Symposium";conference and proceedings;"-";0,587;-;60;37;149;1031;206;145;1,30;27,86;19,23;0;3;United States;Northern America;"IEEE Computer Society";"1991-1992, 1994-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
2;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";0,910;-;99;155;442;4890;1291;436;2,50;31,55;21,35;0;23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
1;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";1,117;-;150;1036;3139;30543;8722;3136;2,19;29,48;18,87;0;112;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
