Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";9,767;Q1;173;167;628;4293;7246;238;11,53;25,71;44,06;0;112;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";8,561;Q1;203;152;500;8326;7449;213;14,28;54,78;30,40;13;58;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,356;Q1;153;327;1039;12061;6584;983;6,37;36,88;39,57;31;297;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";2,203;Q1;163;63;213;3954;2453;206;9,88;62,76;42,33;2;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100283775;"Biology of Sex Differences";journal;"20426410";1,988;Q1;61;63;179;3984;1438;179;8,44;63,24;57,35;2;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
6;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,781;Q1;135;109;380;5387;2687;349;8,25;49,42;43,57;5;104;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,763;Q1;173;241;538;10366;3832;512;6,26;43,01;50,83;0;97;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26035;"Endocrine-Related Cancer";journal;"13510088";1,416;Q1;146;106;361;6383;2149;345;6,05;60,22;48,13;0;75;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,405;Q1;165;282;734;7737;2669;605;3,30;27,44;52,05;26;254;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,374;Q1;201;294;989;16385;4927;968;4,56;55,73;54,64;11;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,290;Q1;112;51;224;1982;1268;219;4,81;38,86;48,38;0;21;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,278;Q1;167;96;391;5315;1976;390;4,54;55,36;52,31;0;48;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,198;Q1;110;182;357;8340;2181;355;4,80;45,82;50,74;1;63;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Developmental Biology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,166;Q1;127;61;204;4936;1298;190;5,75;80,92;58,92;0;29;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,072;Q1;144;163;681;9036;3433;665;4,82;55,44;44,66;2;67;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q2;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";0,970;Q2;127;116;336;9472;1265;322;3,53;81,66;48,13;2;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;13543;"Reproduction";journal;"17417899, 14701626";0,942;Q2;171;154;469;9613;1874;464;3,86;62,42;49,63;0;46;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25444;"Clinical Endocrinology";journal;"13652265, 03000664";0,928;Q2;165;220;619;8020;2154;546;3,32;36,45;47,00;21;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14126;"Lipids in Health and Disease";journal;"1476511X";0,918;Q2;99;179;767;9064;3547;767;4,36;50,64;45,16;1;117;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,860;Q2;139;211;741;8732;2510;632;3,21;41,38;42,00;19;88;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100824973;"Endocrine Connections";journal;"20493614";0,839;Q2;45;199;525;8821;1988;522;3,43;44,33;48,62;0;105;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,665;Q3;21;0;78;0;223;73;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,558;Q3;74;223;736;6831;1867;724;2,44;30,63;53,49;2;80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,554;Q3;51;25;88;326;231;77;2,92;13,04;40,00;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23424;"Growth Factors";journal;"10292292, 08977194";0,525;Q3;65;0;69;0;177;69;1,72;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Cell Biology (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;27111;"Andrologia";journal;"03034569, 14390272";0,513;Q3;74;415;936;18405;2489;926;2,32;44,35;33,70;12;100;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,464;Q3;68;37;142;1256;299;135;2,13;33,95;39,06;0;12;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700183044;"Thyroid Research";journal;"17566614";0,462;Q4;27;27;46;916;141;45;2,31;33,93;41,73;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,434;Q4;81;169;689;6902;1236;683;1,77;40,84;40,49;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
