Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,101;Q4;22;34;35;907;2;35;0,06;26,68;29,87;1;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
13;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,116;Q3;26;33;91;1265;12;85;0,13;38,33;15,79;0;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;18157;"Sojourn";journal;"17932858, 02179520";0,133;Q3;22;9;34;289;15;32;0,43;32,11;25,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,152;Q4;24;19;45;679;13;44;0,28;35,74;65,52;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
10;13499;"Asian Development Review";journal;"01161105, 19967241";0,155;Q3;28;10;27;264;15;27;0,72;26,40;42,86;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
9;14076;"Libres";journal;"10586768";0,182;Q3;14;12;24;339;5;24;0,31;28,25;43,75;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
8;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,183;Q3;27;28;84;938;32;83;0,42;33,50;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,409;Q2;35;25;85;846;47;73;0,60;33,84;34,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
6;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";;-;43;15;0;443;0;0;0,00;29,53;31,25;3;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education";"Social Sciences"
5;19700171003;"China: An International Journal";journal;"02197472";;-;18;8;0;345;0;0;0,00;43,13;0,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management; Economics and Econometrics; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;17;65;669;84;65;1,05;39,35;5,26;15;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;8;394;3;8;0,38;32,83;70,00;7;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
2;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;28;28;763;16;25;0,57;27,25;28,17;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
1;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;11;69;0;1;68;0,02;0,00;33,33;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
