Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28728;"Anticancer Research";journal;"17917530, 02507005";0,771;Q2;136;632;2019;18669;4136;2014;2,08;29,54;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12568;"Oncology Reports";journal;"1021335X, 17912431";0,882;Q1;115;421;1290;14596;2896;1290;2,19;34,67;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28369;"Hepato-Gastroenterology";journal;"01726390";0,382;Q2;82;420;1180;10179;1117;1171;0,86;24,24;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
4;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,238;Q1;139;355;982;15012;3005;982;2,84;42,29;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,694;Q2;109;245;666;9270;1332;666;1,83;37,84;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;144885;"WSEAS Transactions on Computers (discontinued)";journal;"11092750";0,185;Q3;24;41;507;934;255;507;0,49;22,78;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Science (miscellaneous) (Q3)";"Computer Science"
7;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,206;Q3;86;205;465;5928;239;465;0,52;28,92;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Oncology (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27210;"In Vivo";journal;"17917549, 0258851X";0,432;Q2;72;136;444;4068;612;442;1,38;29,91;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,171;Q4;22;39;437;1192;197;437;0,51;30,56;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
10;27568;"Archives of Hellenic Medicine";journal;"11053992";0,107;Q4;12;102;390;3088;5;352;0,01;30,27;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;28749;"Journal of B.U.ON.";journal;"11070625";0,296;Q3;37;144;390;3784;273;350;0,71;26,28;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Cancer Research (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;144813;"WSEAS Transactions on Systems";journal;"11092777";0,265;Q3;28;38;348;795;230;348;0,64;20,92;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
13;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,141;Q4;18;38;303;725;119;303;0,36;19,08;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;105;287;2584;256;233;0,98;24,61;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
15;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,225;Q3;18;39;278;726;115;278;0,43;18,62;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
16;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,254;Q2;25;36;261;950;114;261;0,39;26,39;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
17;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,240;Q3;20;40;239;845;162;239;0,67;21,13;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
18;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,208;Q4;24;47;221;1046;129;221;0,60;22,26;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,104;Q4;9;17;218;548;7;217;0,01;32,24;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
20;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,244;Q3;26;78;213;1853;121;140;0,61;23,76;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,131;Q4;81;219;194;5913;30;194;0,15;27,00;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4300151405;"Hippokratia";journal;"11084189";0,205;Q3;37;120;181;2944;151;172;0,73;24,53;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
