Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,122;Q4;30;98;478;1890;32;471;0,05;19,29;28,45;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
2;17942;"Neurological Sciences";journal;"15901874, 15903478";0,504;Q2;87;151;464;2924;647;422;1,29;19,36;42,38;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,107;Q4;4;108;402;514;4;402;0,02;4,76;48,84;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
4;14945;"Cortex";journal;"19738102, 00109452";1,263;Q1;138;105;255;4291;518;239;2,15;40,87;41,73;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
5;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,218;Q3;44;85;257;1184;58;227;0,13;13,93;18,55;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,172;Q3;90;108;129;1675;43;109;0,30;15,51;38,53;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
7;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,356;Q3;41;36;127;619;84;107;0,71;17,19;8,14;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
8;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,110;Q4;1;27;95;386;1;84;0,02;14,30;27,66;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;15664;"Functional Neurology";journal;"19713274, 03935264";0,274;Q3;49;37;92;827;58;78;0,68;22,35;47,52;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
10;19314;"Rivista di Neurobiologia";journal;"00356336";0,100;-;4;20;56;491;0;55;0,00;24,55;44,83;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
11;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,148;Q4;5;0;44;0;8;44;0,05;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
12;14924;"Confinia Cephalalgica";journal;"11220279";0,113;Q4;5;17;49;162;4;36;0,09;9,53;28,95;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
