Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,444;Q2;57;229;765;3538;632;405;0,68;15,45;43,30;15;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
2;22331;"Indian Journal of Leprosy";journal;"02549395";0,339;Q3;23;25;69;360;28;61;0,37;14,40;16,67;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
3;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,267;Q3;50;192;333;2838;197;267;0,56;14,78;42,71;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
4;67314;"Annals of Dermatology";journal;"10139087";0,257;Q3;49;222;271;3346;209;270;0,92;15,07;37,19;7;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q3)";"Medicine"
5;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,205;Q3;33;21;64;239;24;44;0,38;11,38;30,23;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
6;74673;"Korean Journal of Dermatology";journal;"04944739";0,201;Q3;15;236;867;3624;183;866;0,21;15,36;34,72;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
7;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,134;Q4;16;69;170;1043;23;152;0,09;15,12;33,75;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
8;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,129;Q4;12;63;245;737;34;239;0,10;11,70;37,09;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,127;Q4;7;19;58;167;6;56;0,11;8,79;29,41;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
11;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;165;629;1600;8;627;0,01;9,70;45,36;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
12;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,101;Q4;7;92;281;1518;5;281;0,02;16,50;36,09;1;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
13;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,100;Q4;6;31;98;295;1;84;0,01;9,52;30,43;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
14;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;57;291;710;1;291;0,00;12,46;39,69;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
15;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;69;476;18;48;0,26;13,22;49,21;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
