Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,859;Q1;228;30;66;6390;1420;66;20,71;213,00;17,00;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;28623;"Combustion and Flame";journal;"00102180, 15562921";1,361;Q1;212;313;664;13239;3113;648;4,61;42,30;17,65;12;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
3;29348;"Energy";journal;"18736785, 03605442";1,935;-;251;801;1594;28972;7664;1575;4,57;36,17;21,46;163;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;16313;"Fuel";journal;"00162361, 18737153";1,813;Q1;256;727;1348;23988;5947;1282;4,04;33,00;26,15;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
5;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,499;Q1;263;2157;4508;72395;19788;4455;3,96;33,56;28,07;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
6;29372;"Energy Conversion and Management";journal;"01968904";1,674;Q1;250;319;1154;9831;4838;1151;3,82;30,82;18,69;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;16315;"Fuel Processing Technology";journal;"03783820";1,644;Q1;178;253;786;8234;3228;782;3,49;32,55;25,94;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
8;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,542;Q1;221;798;2314;29604;8306;2295;3,48;37,10;24,46;36;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
9;27524;"International Journal of Coal Geology";journal;"01665162";0,931;Q1;171;137;361;9049;1299;352;3,38;66,05;25,21;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
10;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,408;-;165;175;411;6030;1476;408;3,01;34,46;31,64;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
11;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,108;Q1;137;222;676;7842;1965;664;2,87;35,32;33,63;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
12;62932;"Energies";journal;"19961073";0,852;-;152;295;278;10312;829;275;2,72;34,96;21,96;38;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
13;30787;"AAPG Bulletin";journal;"01491423";1,884;Q1;158;96;229;5403;704;219;2,58;56,28;21,31;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
14;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,729;Q1;106;58;225;1245;484;222;2,25;21,47;12,99;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
15;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,076;Q1;123;120;346;4360;868;337;2,22;36,33;16,73;4;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
16;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";2,287;Q1;72;143;561;2914;1119;561;2,17;20,38;8,67;7;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
17;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,663;Q1;67;47;126;1893;275;126;2,10;40,28;14,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
18;25738;"Petroleum Geoscience";journal;"13540793";1,007;Q1;67;39;85;1844;159;84;1,83;47,28;13,98;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
19;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,608;Q1;113;105;288;3450;544;283;1,77;32,86;32,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
20;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;68;190;2253;349;178;1,69;33,13;22,49;0;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
21;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,632;Q1;101;253;656;5773;1071;652;1,63;22,82;11,53;6;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
22;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;61;107;1838;200;102;1,61;30,13;16,54;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
23;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,565;Q1;116;140;448;3746;731;444;1,52;26,76;10,96;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
24;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,677;Q1;148;201;496;6414;801;491;1,45;31,91;17,64;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
25;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,446;Q2;88;129;264;3879;376;262;1,37;30,07;16,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
26;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,658;Q1;55;118;416;2239;619;416;1,37;18,97;7,64;9;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
27;11000153739;"SPE Production and Operations";journal;"19301855";0,493;Q2;66;38;157;729;213;155;1,37;19,18;14,89;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
28;29383;"Energy Exploration and Exploitation";journal;"01445987";0,294;Q2;43;56;112;1987;159;112;1,35;35,48;26,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
29;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,633;Q1;79;195;536;4765;746;536;1,23;24,44;27,14;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
30;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,541;Q2;71;44;285;798;361;250;1,05;18,14;17,78;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
31;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,556;Q2;52;19;64;1057;68;64;1,00;55,63;20,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
32;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,503;Q2;42;31;89;831;93;86;0,97;26,81;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Fluid Flow and Transfer Processes (Q1); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
33;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,197;Q3;24;31;32;770;31;30;0,97;24,84;15,79;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Energy; Physics and Astronomy"
34;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,672;Q1;82;461;1265;7768;1260;1265;0,94;16,85;27,91;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
35;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,561;Q2;52;53;120;1148;112;118;0,89;21,66;11,22;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
36;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,457;Q2;52;69;199;1623;168;197;0,86;23,52;21,89;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
37;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,202;Q3;20;23;36;390;29;36;0,85;16,96;8,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
38;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,406;Q2;63;10;129;256;115;126;0,82;25,60;15,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
39;15069;"World Patent Information";journal;"01722190";0,351;Q2;37;49;156;637;116;139;0,78;13,00;24,62;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
40;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,337;Q2;47;238;436;4657;359;436;0,69;19,57;32,95;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
41;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,294;Q2;31;48;142;1247;94;139;0,69;25,98;8,59;1;0;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
42;17080;"Oil Shale";journal;"0208189X, 17367492";0,342;Q2;32;31;110;637;69;97;0,62;20,55;32,69;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
43;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,277;Q2;66;33;107;1008;62;106;0,58;30,55;13,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
44;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,309;Q2;67;191;644;3415;437;642;0,56;17,88;25,14;4;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
45;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,271;Q2;32;100;257;1992;113;256;0,50;19,92;48,16;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
46;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,328;Q2;25;126;326;1587;142;326;0,42;12,60;32,41;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
47;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,316;Q2;33;203;628;3239;263;628;0,39;15,96;26,06;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
48;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,266;Q2;60;194;653;2763;279;651;0,38;14,24;19,95;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
49;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,140;Q3;5;3;6;88;1;6;0,33;29,33;16,67;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
50;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,184;-;55;20;45;404;11;45;0,33;20,20;11,36;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
51;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,245;Q2;49;91;268;1983;129;268;0,30;21,79;23,16;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
52;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,165;-;19;16;52;395;9;50;0,24;24,69;35,42;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
53;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,270;Q2;36;22;68;469;38;67;0,24;21,32;11,32;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
54;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,116;Q3;19;22;32;483;7;32;0,22;21,95;17,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
55;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,168;Q3;16;204;607;2989;139;607;0,21;14,65;35,10;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
56;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,136;Q3;40;118;699;29;135;592;0,20;0,25;14,63;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
57;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,186;-;19;0;235;0;32;224;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
58;25121;"Geopolitics of Energy";journal;"02731371";0,124;Q3;7;17;64;92;8;57;0,13;5,41;14,29;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
59;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,172;Q3;20;73;227;821;24;227;0,12;11,25;43,28;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
60;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,202;Q3;12;102;211;303;29;211;0,11;2,97;19,28;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
61;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,193;Q3;9;144;423;976;34;423;0,11;6,78;30,86;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
62;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,158;Q3;61;19;10;530;1;10;0,10;27,89;38,64;0;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4); Organic Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
63;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,189;Q3;21;345;1012;1330;96;1012;0,10;3,86;30,86;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
64;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,129;Q3;15;241;718;5169;94;718;0,10;21,45;39,05;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy"
65;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,133;Q3;15;56;258;1012;15;194;0,08;18,07;37,84;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
66;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,117;Q3;14;228;623;752;44;623;0,07;3,30;32,19;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
67;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,107;Q4;10;107;324;1180;21;324;0,06;11,03;34,12;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
68;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,161;Q3;13;52;208;665;16;191;0,05;12,79;13,25;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
69;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,111;Q4;20;65;180;760;12;180;0,05;11,69;45,00;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
70;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,112;Q3;22;140;379;958;8;378;0,03;6,84;36,79;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
71;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,112;Q3;29;41;97;329;2;97;0,02;8,02;25,81;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
72;144795;"Speciality Petrochemicals";journal;"10039384";0,102;Q4;6;121;375;1473;14;375;0,02;12,17;37,56;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
73;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,113;Q3;16;95;311;1010;6;309;0,01;10,63;34,91;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
