Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,114;Q3;21;42;74;972;12;74;0,16;23,14;31,91;3;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
9;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,116;Q3;27;50;44;1428;2;44;0,05;28,56;32,53;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;5400152616;"Cerne";journal;"01047760";0,169;Q3;25;46;48;860;10;48;0,21;18,70;27,54;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;5000157201;"Bosque";journal;"03048799, 07179200";0,183;Q3;23;27;62;907;17;60;0,27;33,59;29,21;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
6;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,215;Q3;31;32;116;733;27;116;0,19;22,91;33,33;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
5;4300151410;"Revista Arvore";journal;"01006762";0,259;Q2;36;101;223;2687;52;223;0,23;26,60;36,94;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,312;Q2;35;23;47;425;14;47;0,30;18,48;19,23;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
3;21100201064;"Forest Systems";journal;"21719845, 21715068";;-;32;27;0;1009;0;0;0,00;37,37;25,00;4;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Soil Science";"Agricultural and Biological Sciences"
2;19200157107;"Madera Bosques";journal;"24487597, 14050471";;-;20;17;0;572;0;0;0,00;33,65;23,33;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry";"Agricultural and Biological Sciences"
1;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";;-;15;19;0;396;0;0;0,00;20,84;5,88;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
