Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,236;Q2;31;30;58;1378;25;57;0,40;45,93;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2;5800167966;"Logique et Analyse";journal;"00245836";0,353;Q1;18;22;66;353;26;66;0,36;16,05;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
3;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q2;7;10;14;804;5;14;0,36;80,40;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
4;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,116;Q2;19;12;55;573;15;55;0,29;47,75;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,186;Q2;17;32;81;4356;22;81;0,21;136,13;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,144;Q1;9;21;81;1447;14;80;0,20;68,90;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
7;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q2;11;18;48;1259;10;48;0,20;69,94;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
8;16400154744;"Antiquite Tardive";journal;"12507334";0,257;Q1;15;25;72;3460;9;67;0,16;138,40;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,111;Q3;8;13;40;791;6;39;0,15;60,85;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
10;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,148;Q1;18;25;80;1060;15;76;0,14;42,40;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
11;16000154709;"Revue Benedictine";journal;"00350893";0,111;Q3;9;11;42;837;4;41;0,12;76,09;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
12;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;48;545;3;48;0,09;32,06;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
13;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;9;37;618;3;36;0,09;68,67;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
14;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,122;Q3;9;18;61;960;3;61;0,08;53,33;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
15;28900;"Latomus";journal;"00238856";0,118;Q2;10;26;152;942;11;152;0,08;36,23;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;13;103;1163;8;102;0,08;89,46;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;20;77;356;4;75;0,08;17,80;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
18;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,114;Q2;6;20;60;506;5;59;0,07;25,30;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
19;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q3;12;10;33;416;2;33;0,06;41,60;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;5800208587;"Romance Philology";journal;"00358002";0,111;Q2;7;10;40;401;2;39;0,06;40,10;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;0;32;0;3;32;0,05;0,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
22;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;12;30;987;1;30;0,05;82,25;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,113;Q3;5;24;63;655;3;63;0,05;27,29;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
24;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q4;8;14;36;984;2;36;0,04;70,29;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
25;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,120;Q2;5;21;72;592;2;71;0,04;28,19;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q3;7;16;42;850;1;42;0,03;53,13;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q3;3;16;50;325;1;50;0,03;20,31;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
28;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;7;60;269;1;59;0,03;38,43;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;15;42;925;3;42;0,03;61,67;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
30;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q3;10;15;41;650;1;39;0,03;43,33;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;23808;"Scriptorium";journal;"00369772";0,101;Q3;9;18;44;825;2;35;0,03;45,83;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
32;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;0;66;0;3;65;0,02;0,00;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,151;Q2;6;21;67;454;3;66;0,02;21,62;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
34;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;41;118;915;1;112;0,01;22,32;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";;-;5;9;0;389;0;0;0,00;43,22;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
36;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,101;Q4;9;12;32;692;3;32;0,00;57,67;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
37;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;18;43;513;0;42;0,00;28,50;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;5700182228;"Degres";journal;"03768163";0,100;Q4;2;28;74;290;0;73;0,00;10,36;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
39;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,216;Q2;13;0;5;0;2;5;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
40;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;9;31;606;2;30;0,00;67,33;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
41;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;13;28;850;1;28;0,00;65,38;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
42;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";;-;31;3;0;231;0;0;0,00;77,00;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q2;7;8;9;668;0;7;0,00;83,50;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";;-;8;11;0;816;0;0;0,00;74,18;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History; Religious Studies";"Arts and Humanities"
45;17700154926;"Peritia";journal;"03321592";0,117;Q2;11;18;17;1354;4;17;0,00;75,22;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
