Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22845;"Radiocarbon";journal;"00338222";3,548;Q1;92;87;396;3696;1735;389;5,11;42,48;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;97151;"Journal of World Prehistory";journal;"15737802, 08927537";2,150;-;62;8;26;1438;80;25;2,00;179,75;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,848;Q1;62;9;25;3005;97;25;3,65;333,89;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,652;Q1;152;293;1223;20063;3726;1213;3,01;68,47;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;25101;"Boreas";journal;"03009483, 15023885";1,637;Q1;84;50;173;3694;539;171;2,64;73,88;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
6;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,523;Q1;68;31;90;3575;298;89;3,30;115,32;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;33918;"Current Anthropology";journal;"00113204, 15375382";1,503;Q1;131;81;279;6345;831;216;2,16;78,33;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,396;Q1;71;56;145;3645;367;139;2,30;65,09;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,272;Q1;80;60;138;5983;338;138;2,14;99,72;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
10;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";1,078;Q1;53;30;94;2217;171;93;1,65;73,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,949;Q1;46;22;73;1625;118;71;1,31;73,86;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,833;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;16100154741;"Archaeology in Oceania";journal;"07284896";0,721;Q1;29;26;48;1284;61;40;1,36;49,38;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;21100286950;"Heritage Science";journal;"20507445";0,633;Q1;35;40;65;1317;92;64;1,42;32,93;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
15;21100411280;"1st International Workshop on Rapid Continuous Software Engineering, RCoSE 2014 - Proceedings";conference and proceedings;"-";0,617;-;6;0;10;0;33;8;3,30;0,00;United States;Northern America;"";"";"Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science"
16;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,561;Q1;26;32;94;699;69;82;0,79;21,84;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;19900193970;"International Journal of Paleopathology";journal;"18799817";0,556;Q1;36;42;116;2303;167;110;1,45;54,83;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
18;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,497;Q1;30;36;110;2554;76;107;0,63;70,94;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
19;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,422;Q1;10;25;11;1836;12;10;0,00;73,44;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;10900153305;"Archaeologies";journal;"15558622, 19353987";0,417;Q1;23;20;71;942;34;64;0,35;47,10;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
21;16200154714;"American Journal of Archaeology";journal;"00029114";0,356;Q1;38;24;79;2771;66;76;0,89;115,46;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
22;38295;"Historical Archaeology";journal;"04409213";0,327;Q1;28;37;101;1933;47;95;0,32;52,24;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
23;72707;"Asian Perspectives";journal;"15358283, 00668435";0,294;Q2;37;18;30;1575;13;29;0,16;87,50;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
24;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,264;Q2;28;26;68;2186;36;68;0,48;84,08;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,247;Q2;10;16;47;917;6;40;0,16;57,31;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;16800154736;"Hesperia";journal;"0018098X, 15535622";0,234;Q2;32;19;59;1995;30;57;0,42;105,00;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,228;Q2;19;12;41;654;29;38;0,78;54,50;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
28;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,195;Q2;14;11;76;181;12;50;0,04;16,45;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
29;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,174;Q2;16;11;49;606;10;46;0,26;55,09;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
30;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,172;-;13;0;70;0;15;66;0,21;0,00;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;21100275418;"Nyame Akuma";journal;"07135815";0,163;Q2;6;15;44;262;11;41;0,25;17,47;United States;Northern America;"Society of Africanist Archaeologists";"2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;21100218915;"Biblical Archaeology Review";journal;"00989444";0,148;Q2;6;47;333;24;15;89;0,05;0,51;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
33;19700170185;"Ars Orientalis";journal;"05711371";0,117;Q3;12;9;27;500;5;25;0,11;55,56;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
34;21100239630;"CHUSER 2012 - 2012 IEEE Colloquium on Humanities, Science and Engineering Research";conference and proceedings;"-";0,113;-;11;0;172;0;45;170;0,00;0,00;United States;Northern America;"";"";"Archeology (arts and humanities)";"Arts and Humanities"
35;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,107;Q3;21;13;61;893;13;60;0,33;68,69;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;85387;"Archaeology";journal;"00038113, 19435746";0,103;Q3;8;73;184;0;8;91;0,02;0,00;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,102;Q4;11;20;60;79;6;57;0,13;3,95;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
38;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;16;22;998;3;22;0,14;62,38;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;50;33;0;0;13;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
40;5900152801;"Art Documentation";journal;"21619417, 07307187";;-;7;25;0;31;0;0;0,00;1,24;United States;Northern America;"University of Chicago Press";"2015-2022";"Archeology (arts and humanities); Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;24;53;1911;52;52;0,83;79,63;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
42;82719;"Kiva, The";journal;"00231940";;-;24;24;47;1430;28;45;0,52;59,58;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
43;63767;"Midcontinental Journal of Archaeology";journal;"01461109";;-;7;16;0;1018;0;0;0,00;63,63;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
