Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,650;Q1;114;150;570;4961;1903;561;3,35;33,07;20,66;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
2;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,779;Q1;122;428;946;18668;2417;932;2,66;43,62;22,72;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
3;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,734;Q2;70;106;383;3182;812;376;2,18;30,02;20,47;6;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
4;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,540;Q2;98;393;1163;10886;1776;1154;1,55;27,70;31,53;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
5;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,528;Q2;90;398;1303;9625;1604;1291;1,21;24,18;24,61;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
6;29512;"Radiation Measurements";journal;"13504487";0,509;Q2;108;192;550;4235;848;548;1,52;22,06;26,34;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
7;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,487;Q2;80;329;1232;6693;1085;1213;0,83;20,34;30,31;37;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
8;130175;"Journal of the ICRU";journal;"14736691";0,239;Q3;13;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
9;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,234;Q3;34;100;308;2262;188;302;0,54;22,62;22,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
10;16128;"Electromagnetics";journal;"1532527X, 02726343";0,179;Q4;34;47;141;884;81;140;0,55;18,81;30,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
