Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68480;"CMAJ";journal;"08203946, 14882329";1,477;Q1;209;603;1710;7413;3918;666;2,58;12,29;45,25;48;179;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,474;Q1;114;75;155;4539;712;119;3,91;60,52;42,03;2;18;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;21101054327;"CMAJ open";journal;"22910026";0,885;Q1;32;144;295;0;713;292;2,24;0,00;51,15;16;86;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,871;Q1;93;83;296;2372;646;236;2,40;28,58;41,63;5;25;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
5;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,811;Q2;42;119;204;3335;607;178;3,21;28,03;38,22;5;42;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,762;Q2;108;192;576;7922;1662;559;2,76;41,26;42,17;5;62;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
7;24957;"Skin therapy letter";journal;"12015989";0,762;Q2;36;12;34;0;109;34;3,27;0,00;51,61;0;2;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,590;Q2;76;131;311;2621;556;244;1,74;20,01;36,77;1;30;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
9;22211;"Genome";journal;"14803321, 08312796";0,550;Q2;108;88;227;5817;562;217;2,37;66,10;33,05;0;18;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,548;Q2;108;81;255;4594;775;244;3,17;56,72;47,53;1;23;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,547;Q2;88;50;155;2528;518;154;3,40;50,56;41,53;3;26;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,520;Q2;32;19;39;1492;128;39;2,93;78,53;0,00;0;6;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
13;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,517;Q2;95;161;441;8260;1001;430;2,21;51,30;45,92;0;59;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21101028582;"JMIR Formative Research";journal;"2561326X";0,490;Q3;25;436;306;18307;757;306;2,45;41,99;56,79;31;193;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,467;Q3;45;97;211;2899;258;199;1,09;29,89;64,92;2;30;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
16;21100914247;"Communicable diseases intelligence (2018)";journal;"22096051";0,453;Q3;11;65;178;0;211;178;1,17;0,00;60,27;16;54;Canada;Northern America;"Health Protection Policy Branch, Office of Health Protection, Australian Government Department of Health";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;21100967335;"JMIR Research Protocols";journal;"19290748";0,441;Q3;41;520;1109;25003;2229;1109;1,89;48,08;53,70;25;280;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,438;Q3;85;319;1092;4668;1034;561;0,69;14,63;58,52;10;54;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
19;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,376;Q3;52;39;93;1091;67;76;0,90;27,97;40,84;0;19;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,350;Q3;45;12;71;230;104;66;1,62;19,17;22,86;0;5;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
21;17727;"Canadian Veterinary Journal";journal;"00085286";0,343;Q3;70;214;628;3299;492;514;0,62;15,42;51,12;0;25;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
22;19414;"Canadian Journal of Urology";journal;"11959479";0,329;Q3;47;109;292;402;279;258;0,90;3,69;22,76;0;41;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
23;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,325;Q3;10;9;44;429;61;44;1,41;47,67;85,42;0;6;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
24;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,314;Q3;56;45;132;1218;151;132;0,84;27,07;45,12;0;12;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
25;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,303;Q3;69;17;32;0;52;32;1,30;0,00;50,00;0;7;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
26;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,288;Q3;37;43;114;799;118;99;1,04;18,58;81,88;0;14;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
27;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,223;Q4;5;18;36;405;15;20;0,40;22,50;75,68;0;1;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
28;21101019707;"Journal of Military, Veteran and Family Health";journal;"23687924";0,217;Q4;12;69;155;2188;122;125;0,72;31,71;60,00;1;22;Canada;Northern America;"University of Toronto Press";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;11700154379;"Open Medicine";journal;"19112092";0,214;Q4;35;0;31;0;41;31;0,67;0,00;0,00;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,207;Q4;36;0;14;0;12;14;0,00;0,00;0,00;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
31;28678;"British Columbia Medical Journal";journal;"00070556";0,157;Q4;18;136;407;968;68;95;0,19;7,12;51,72;0;22;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;35063;"Healthcare Papers";journal;"1488917X";0,143;Q4;27;19;70;455;34;69;0,47;23,95;67,86;1;4;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,125;Q4;14;31;62;1792;15;54;0,14;57,81;53,06;2;10;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
34;87708;"University of Toronto Medical Journal";journal;"00420239";0,125;Q4;7;56;104;1556;17;62;0,19;27,79;44,96;0;32;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;11100153306;"World health &amp; population";journal;"17183340";0,116;Q4;17;0;14;0;5;12;0,33;0,00;0,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
36;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,113;Q4;18;21;45;0;17;45;0,34;0,00;60,00;1;6;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
37;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;0;50;0;1;50;0,00;0,00;0,00;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21101041809;"Journal of Clinical Medicine Research";journal;"19183011, 19183003";;-;21;75;227;2276;622;211;2,74;30,35;32,53;2;41;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
39;21101077473;"Journal of Medical Cases";journal;"19234163, 19234155";;-;6;116;190;1675;36;190;0,19;14,44;38,07;0;62;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
40;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";;-;14;9;115;334;37;115;0,29;37,11;51,16;0;6;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
41;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";;-;7;16;0;0;0;0;0,00;0,00;40,28;0;4;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous)";"Medicine"
