Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,401;Q2;104;216;712;6302;582;711;0,85;29,18;50,14;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
2;25953;"Dados";journal;"16784588, 00115258";0,387;Q2;30;25;69;888;21;69;0,30;35,52;23,33;7;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,381;Q2;98;224;577;6379;584;575;0,87;28,48;47,97;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,364;Q2;56;72;201;1766;187;192;0,79;24,53;50,00;2;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
5;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,318;Q3;63;135;298;2546;162;282;0,49;18,86;47,78;10;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
6;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,316;Q2;63;54;197;851;64;196;0,35;15,76;35,61;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
7;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,316;Q2;80;134;322;4737;297;317;0,92;35,35;40,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,277;Q3;57;56;159;432;94;148;0,52;7,71;50,93;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
9;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,259;Q1;73;40;143;1408;100;143;0,60;35,20;32,99;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,253;Q2;90;120;344;2082;173;325;0,36;17,35;52,01;13;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,245;Q2;33;30;70;748;20;66;0,18;24,93;45,21;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,244;Q3;41;26;78;912;24;77;0,15;35,08;36,46;1;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
13;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,239;Q3;64;190;730;4008;142;730;0,16;21,09;28,01;11;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;21479;"Quimica Nova";journal;"01004042, 16787064";0,237;Q3;83;165;431;6574;262;424;0,61;39,84;37,88;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;4000151823;"Scientia Agricola";journal;"01039016";0,234;Q3;65;117;343;2989;56;306;0,16;25,55;27,81;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,231;Q3;58;222;578;5218;278;571;0,42;23,50;38,63;1;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
17;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,216;Q3;37;126;350;2450;42;350;0,08;19,44;38,87;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
18;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,216;Q4;63;241;600;6484;173;600;0,19;26,90;30,89;8;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,215;Q3;56;52;109;1762;29;107;0,24;33,88;54,33;3;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
20;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,215;Q4;63;80;289;2508;119;285;0,38;31,35;48,43;3;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,202;Q2;48;57;149;1249;83;121;0,47;21,91;41,67;6;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
22;24371;"Brazilian Dental Journal";journal;"01036440";0,200;Q3;63;41;104;18;40;104;0,40;0,44;43,79;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
23;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,187;Q3;23;21;37;208;9;37;0,26;9,90;8,57;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
24;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,181;Q4;23;0;69;0;20;65;0,28;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,177;Q4;61;23;25;844;6;24;0,24;36,70;43,82;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,175;Q3;88;188;502;575;159;480;0,29;3,06;56,06;30;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,166;Q3;62;163;553;3831;143;538;0,24;23,50;27,58;3;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
28;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,160;Q4;26;18;31;561;4;31;0,11;31,17;22,50;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28002;"Revista de Nutricao";journal;"14155273";0,160;Q3;42;47;92;1317;17;90;0,12;28,02;84,29;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
30;22190;"Genetics and Molecular Research";journal;"16765680";0,146;Q3;59;41;36;1534;10;36;0,28;37,41;42,11;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,144;Q3;61;81;260;1791;21;221;0,08;22,11;56,77;1;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
32;18221;"Revista Brasileira de Medicina";journal;"00347264";0,141;Q3;9;116;350;1989;10;349;0,02;17,15;33,63;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
33;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,141;Q3;31;35;73;831;6;73;0,00;23,74;18,39;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
34;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,138;Q3;38;49;139;1125;35;127;0,23;22,96;24,53;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
35;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,138;Q3;48;96;234;1113;27;155;0,12;11,59;13,36;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
36;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,136;Q3;14;11;17;509;4;16;0,25;46,27;45,00;1;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,136;Q3;51;86;121;1475;19;113;0,13;17,15;66,24;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;4000148010;"Clinics";journal;"19805322, 18075932";0,134;Q3;77;48;119;500;45;111;0,34;10,42;38,24;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,134;Q3;33;128;371;2434;28;352;0,07;19,02;42,35;1;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
40;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,133;Q3;35;93;196;2508;52;178;0,29;26,97;26,34;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
41;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,131;Q4;25;46;123;1303;8;113;0,06;28,33;51,67;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
42;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,130;Q3;62;83;247;22;56;247;0,21;0,27;38,10;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
43;38490;"Bragantia";journal;"00068705, 16784499";0,129;Q3;39;54;75;1225;6;75;0,03;22,69;25,00;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
44;23521;"Ecletica Quimica";journal;"01004670";0,128;Q4;25;27;87;603;11;87;0,07;22,33;29,31;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
45;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,128;Q4;8;16;43;338;7;38;0,18;21,13;61,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,126;Q4;24;10;36;196;8;36;0,21;19,60;27,27;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
47;76017;"Nascer e Crescer";journal;"08720754";0,123;Q4;3;62;166;520;3;150;0,03;8,39;72,07;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,123;Q4;27;37;41;1062;4;39;0,10;28,70;18,57;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
49;100069;"Historia";journal;"01019074, 19804369";0,121;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;21100205962;"Tempo (Brazil)";journal;"14137704";0,121;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
51;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,118;Q3;64;93;128;2571;15;128;0,12;27,65;44,96;1;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
52;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,115;Q4;14;67;55;1199;6;54;0,13;17,90;35,42;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
53;52142;"Brazilian Oral Research";journal;"15177491";0,113;Q3;60;68;112;67;8;111;0,07;0,99;44,44;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
54;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,113;Q3;6;66;104;742;4;104;0,03;11,24;15,71;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
55;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,113;Q4;7;59;169;1069;9;160;0,05;18,12;33,86;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
56;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,113;Q4;62;136;139;3396;20;125;0,17;24,97;52,41;10;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
57;18364;"Medicina";journal;"00766046, 21767262";0,112;Q3;13;51;91;1062;3;87;0,03;20,82;41,67;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,108;Q4;37;28;54;526;1;54;0,02;18,79;26,03;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q4)";"Medicine"
59;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,108;Q4;35;13;276;515;19;248;0,06;39,62;34,38;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
60;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,108;Q4;32;0;88;0;8;88;0,09;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
61;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,108;Q4;68;91;63;2170;6;56;0,09;23,85;35,40;10;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
62;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,108;Q4;47;93;230;626;27;199;0,10;6,73;43,31;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;24307;"Revista de historia";journal;"00348309, 23169141";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;18235;"Revista Brasileira de Medicina Psicossomatica";journal;"14143410";0,105;Q4;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
65;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,104;Q3;19;0;41;0;3;41;0,07;0,00;0,00;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,104;Q4;30;35;149;562;8;125;0,06;16,06;33,93;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
67;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,103;Q4;20;11;7;165;0;7;0,00;15,00;33,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
68;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,103;Q4;16;0;46;0;3;46;0,07;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
69;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,103;Q3;10;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
71;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,102;Q4;16;0;80;0;3;79;0,04;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
72;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,102;Q4;27;9;10;422;0;10;0,00;46,89;12,50;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
73;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
74;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,102;Q4;29;8;6;317;0;6;0,00;39,63;22,22;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
75;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,102;Q4;10;9;12;178;0;12;0,00;19,78;47,37;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
76;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";0,101;Q4;1;0;21;0;0;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,101;Q4;13;12;34;231;1;34;0,00;19,25;23,53;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
78;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,101;Q4;4;0;23;0;0;20;0,00;0,00;0,00;0;0;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
79;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,101;Q4;8;19;20;517;0;20;0,00;27,21;38,10;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
80;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,101;Q4;23;54;91;0;3;91;0,04;0,00;60,92;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
81;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,101;Q4;11;36;16;743;0;13;0,00;20,64;43,02;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
82;71334;"Reproducao e Climaterio";journal;"14132087";0,101;Q4;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
83;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,101;Q4;36;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
84;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,101;Q4;9;0;13;0;0;13;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
85;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,101;Q4;5;0;22;0;0;22;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
86;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;18;0;0;15;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
87;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,101;Q4;24;0;32;0;0;32;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
88;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,100;Q3;4;22;36;254;1;36;0,04;11,55;33,33;0;0;Brazil;Latin America;"";"1998-2012";"Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
89;4700152249;"Educacao e Pesquisa";journal;"15179702";0,100;Q4;22;0;54;0;2;54;0,00;0,00;0,00;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
90;15051;"Infanto";journal;"14130270";0,100;Q4;2;0;53;0;0;46;0,00;0,00;0,00;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
91;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,100;Q4;29;21;78;176;0;69;0,00;8,38;55,32;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
