Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;12382;"SAFE Journal";journal;"01916319";0,102;Q4;7;13;15;10;1;11;0,07;0,77;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
20;26369;"Radwaste Solutions";journal;"15294900";0,105;Q4;5;45;55;49;6;49;0,11;1,09;16,67;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
19;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,123;Q4;10;34;78;191;4;69;0,02;5,62;26,32;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
18;22718;"Journal of the IEST";journal;"10984321";0,123;Q4;14;25;45;196;2;44;0,07;7,84;8,51;1;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
17;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,133;Q4;35;130;182;380;9;145;0,04;2,92;11,76;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
16;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,134;Q3;52;25;56;689;11;44;0,20;27,56;54,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
15;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,139;Q3;15;24;42;379;3;42;0,07;15,79;19,51;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
14;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,169;Q3;68;33;77;367;17;67;0,29;11,12;21,15;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
13;22473;"Quality Progress";journal;"0033524X";0,191;Q3;37;179;490;424;66;365;0,13;2,37;20,90;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;20013;"Software Quality Journal";journal;"09639314, 15731367";0,214;Q3;49;18;45;561;28;45;0,68;31,17;11,63;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
11;13832;"Quality Engineering";journal;"15324222, 08982112";0,246;Q2;48;31;245;355;56;219;0,24;11,45;17,31;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
10;13757;"Process Safety Progress";journal;"15475913, 10668527";0,336;Q2;46;45;108;592;42;108;0,51;13,16;7,81;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
9;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,478;Q2;44;159;296;1602;210;274;0,70;10,08;34,90;13;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
8;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,547;Q1;84;39;86;989;65;86;0,77;25,36;12,90;3;0;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
7;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,578;Q1;118;67;206;1378;221;182;1,04;20,57;23,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Safety, Risk, Reliability and Quality (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
6;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,728;Q1;79;89;70;2223;101;66;0,91;24,98;13,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
5;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";1,002;Q1;58;79;220;1131;175;219;0,78;14,32;4,88;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;21184;"Journal of Quality Technology";journal;"00224065";1,163;Q1;94;30;127;955;183;111;1,35;31,83;24,14;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";2,087;Q1;87;20;48;719;384;48;6,79;35,95;7,84;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
2;144890;"Electronic Device Failure Analysis";journal;"15370755";;-;7;24;0;186;0;0;0,00;7,75;13,79;0;0;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
1;145616;"Journal of Security Education";journal;"15507890, 15507904";;-;5;1;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Education; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
