Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,150;Q1;178;112;343;5039;1222;325;3,24;44,99;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,677;Q1;161;154;348;6567;1292;340;3,59;42,64;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,235;Q1;89;74;224;3421;585;221;2,41;46,23;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
4;28582;"Biogerontology";journal;"15736768, 13895729";1,234;Q1;91;68;183;5651;637;175;3,03;83,10;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,218;Q1;109;58;181;1917;504;174;2,41;33,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
6;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,058;Q1;112;141;375;7156;945;369;2,45;50,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
7;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,057;Q1;119;220;662;7385;1489;590;2,05;33,57;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
8;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,022;Q1;97;156;472;6003;1285;471;2,46;38,48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
9;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,851;Q1;77;217;553;6080;1137;464;2,01;28,02;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
10;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,778;Q1;69;80;171;3468;363;170;2,13;43,35;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
11;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,716;Q1;39;31;100;1200;158;88;1,44;38,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q1)";"Nursing"
12;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,660;Q2;46;21;65;853;94;63;1,60;40,62;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
13;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,621;Q2;65;71;169;2600;269;161;1,59;36,62;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
14;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,583;Q2;43;58;119;1527;207;115;1,63;26,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
15;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,535;Q2;47;81;165;3539;288;151;1,67;43,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
16;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,449;Q2;43;35;87;1327;94;85;0,89;37,91;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
17;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,396;Q2;30;21;70;547;88;56;1,13;26,05;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
18;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,392;Q2;52;55;128;2848;125;124;0,87;51,78;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
19;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,377;Q2;51;91;322;2125;290;294;0,71;23,35;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,365;Q2;60;88;278;2034;235;212;0,66;23,11;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
21;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,329;Q2;24;47;139;700;60;100;0,41;14,89;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
22;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,314;Q2;31;35;102;1029;73;84;0,66;29,40;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
23;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,312;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Administration (Q3)";"Nursing; Social Sciences"
24;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,282;Q3;37;140;355;3943;257;278;0,81;28,16;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
25;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,269;Q3;28;18;54;704;38;54;0,47;39,11;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
26;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,265;Q3;31;0;68;0;44;68;0,60;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
27;29738;"Nursing older people";journal;"14720795";0,244;Q3;25;200;366;951;83;179;0,18;4,76;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q3)";"Nursing"
28;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,242;Q3;25;22;60;1045;50;56;0,42;47,50;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
29;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q3;47;103;341;2679;223;298;0,66;26,01;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
30;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,219;Q3;23;14;85;568;31;84;0,29;40,57;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
31;600147001;"Gerokomos";journal;"1134928X";0,217;-;14;39;98;851;34;86;0,36;21,82;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
32;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,208;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
33;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,181;Q3;19;27;96;609;21;74;0,23;22,56;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
34;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,179;Q4;22;26;89;969;37;84;0,51;37,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
35;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,177;Q4;22;53;324;1357;113;311;0,24;25,60;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
36;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,175;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
37;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,168;Q4;10;57;163;1519;47;163;0,34;26,65;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
38;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,148;Q4;14;30;198;162;12;152;0,04;5,40;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
39;28537;"Annals of Long-Term Care";journal;"15247929";0,146;Q4;19;42;198;747;24;112;0,11;17,79;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
40;18200156704;"Working with Older People";journal;"13663666, 20428790";0,133;Q4;16;30;76;601;14;70;0,24;20,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
41;29948;"Soins Gerontologie";journal;"12686034";0,101;Q4;7;72;307;612;4;221;0,01;8,50;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
42;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,100;Q4;13;38;73;961;7;68;0,17;25,29;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
43;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;0;67;0;0;44;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
44;21101136680;"Bereavement";journal;"27547833";;-;18;23;72;306;26;63;0,36;13,30;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
45;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;33;0;1753;0;0;0,00;53,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
46;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;26;60;1030;40;59;0,49;39,62;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
