Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,711;Q1;257;287;934;12539;5274;799;5,24;43,69;54,00;6;119;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,134;Q1;120;142;493;7703;2901;490;5,60;54,25;37,29;3;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
3;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,935;Q1;119;78;277;3467;936;272;3,52;44,45;56,83;1;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
4;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,874;Q1;125;129;499;4620;1678;457;2,86;35,81;53,13;13;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,818;Q1;86;101;272;6008;917;270;3,16;59,49;60,91;6;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
6;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,762;Q1;133;842;1242;42723;3797;1222;2,79;50,74;63,01;89;302;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
7;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,761;Q1;65;21;72;1101;251;63;1,91;52,43;84,85;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
8;19884;"Spinal Cord";journal;"14765624, 13624393";0,716;Q1;126;156;465;5033;1169;420;2,24;32,26;44,40;7;19;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
9;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,705;Q1;75;58;206;2336;563;202;2,62;40,28;54,71;4;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
10;18078;"Robotica";journal;"02635747, 14698668";0,704;Q1;73;228;381;8840;1207;377;2,94;38,77;20,09;0;39;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Rehabilitation (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics; Medicine"
11;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,699;Q1;224;373;1562;14273;4389;1546;2,62;38,27;30,55;2;33;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
12;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,680;Q1;24;24;66;1111;186;56;2,95;46,29;89,80;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
13;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,500;Q2;53;167;330;7529;851;319;2,55;45,08;53,12;11;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
14;21101095935;"Archives of Physiotherapy";journal;"20570082";0,499;Q2;17;28;69;1165;166;66;2,18;41,61;46,85;0;2;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
15;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,471;Q2;34;213;271;9700;572;269;1,89;45,54;32,25;3;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
16;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,458;Q2;62;59;198;3041;389;196;1,76;51,54;68,54;2;6;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
17;21101044741;"Physical Activity and Health";journal;"25152270";0,383;Q2;10;26;55;953;179;55;3,88;36,65;52,94;0;8;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
18;21993;"Assistive Technology";journal;"19493614, 10400435";0,358;Q3;50;86;132;3167;229;129;1,61;36,83;50,00;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
19;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,338;Q3;24;24;63;944;125;61;2,51;39,33;43,48;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
20;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,326;Q3;15;21;68;525;54;34;0,57;25,00;74,29;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
21;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,294;Q3;18;23;80;371;48;75;0,76;16,13;70,97;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
22;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,285;Q3;16;26;70;864;40;61;0,65;33,23;52,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
23;21100787102;"International Biomechanics";journal;"23335432";0,239;Q3;12;5;27;195;40;27;1,06;39,00;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
24;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,222;Q3;38;44;133;1940;105;127;0,69;44,09;62,15;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
25;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,203;Q3;19;36;77;766;31;73;0,32;21,28;55,17;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
26;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,154;Q4;15;0;37;0;16;36;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
27;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,150;Q4;31;66;228;2308;94;208;0,41;34,97;59,36;3;26;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
28;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;50;134;1886;124;120;1,03;37,72;71,75;0;13;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
29;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";;-;13;80;155;3218;267;150;1,74;40,23;38,03;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Rehabilitation";"Engineering; Medicine"
30;21101130817;"Wearable Technologies";journal;"26317176";;-;12;28;26;1539;148;25;5,69;54,96;35,71;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Biomedical Engineering; Human-Computer Interaction; Rehabilitation";"Computer Science; Engineering; Medicine"
31;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;17;66;426;63;54;1,11;25,06;88,89;0;5;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
