Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18234;"Oil Gas European Magazine";trade journal;"03425622";0,245;Q2;18;60;223;487;39;87;0,19;8,12;20,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
2;12666;"Nuclear Engineering International";trade journal;"00295507";0,153;Q4;11;70;224;42;31;224;0,19;0,60;16,85;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Waste Management and Disposal (Q3); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
3;13058;"Ingenieria Quimica";trade journal;"02102064";0,139;Q3;6;107;324;1084;12;324;0,04;10,13;31,73;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
4;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,138;Q4;35;79;212;0;28;176;0,13;0,00;24,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
5;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,125;Q3;16;0;58;0;11;50;0,16;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
6;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,123;Q3;7;73;235;115;9;234;0,05;1,58;13,00;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
7;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,122;Q3;12;0;822;0;26;545;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
8;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,110;Q4;8;81;374;67;12;372;0,04;0,83;10,47;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
9;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,104;Q4;10;10;59;0;4;40;0,03;0,00;0,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
10;18770;"Petroleum Economist";trade journal;"0306395X";0,103;Q4;4;140;1588;0;7;220;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
11;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;57;236;196;13;236;0,04;3,44;25,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
12;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;17;40;50;1;40;0,04;2,94;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
13;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,100;Q4;8;0;202;0;3;202;0,02;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
14;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;56;0;2;56;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
15;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;0;94;0;0;58;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
16;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;0;458;0;4;174;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
