Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";5,616;Q1;147;72;189;4251;1166;189;5,39;59,04;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,235;Q1;140;24;82;2990;492;82;5,59;124,58;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,495;Q1;141;193;398;10923;1334;397;3,29;56,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
4;17282;"Learning and Memory";journal;"10720502, 15495485";2,272;Q1;150;51;127;483;318;125;2,40;9,47;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;15686;"GLIA";journal;"08941491, 10981136";2,007;Q1;186;122;339;5699;1338;339;3,86;46,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,842;Q1;95;11;65;948;269;65;3,12;86,18;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,751;Q2;177;325;930;16024;2891;927;3,11;49,30;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
8;19906;"Synapse";journal;"08874476, 10982396";1,713;Q2;115;132;377;6702;1276;376;3,16;50,77;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
9;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,243;Q2;146;162;532;5841;1042;493;1,89;36,06;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,149;Q3;104;56;158;3272;364;153;1,81;58,43;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,089;Q3;100;35;337;1292;482;331;1,39;36,91;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
12;14222;"Peptides";journal;"18735169, 01969781";1,010;Q3;139;194;660;7971;1512;660;2,34;41,09;United States;Northern America;"Elsevier Inc.";"1980-2023";"Endocrinology (Q1); Biochemistry (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;17484;"Neurochemical Research";journal;"03643190, 15736903";0,953;Q3;132;189;579;6858;1099;572;1,71;36,29;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,857;Q3;137;134;516;3907;969;510;1,85;29,16;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
15;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,738;Q4;167;327;947;8981;1522;797;1,60;27,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,586;Q4;111;73;210;3058;338;196;1,59;41,89;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;14180;"Neuropeptides";journal;"15322785, 01434179";0,523;Q4;79;71;247;3044;316;246;1,16;42,87;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,457;Q4;78;28;86;877;118;85;1,05;31,32;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";0,355;Q4;252;458;9449;15308;3942;9420;0,64;33,42;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
