Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,641;Q1;28;30;84;2208;50;68;0,63;73,60;12,50;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,414;Q1;31;22;58;435;42;49;0,78;19,77;34,78;1;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;18336;"Counseling and Values";journal;"01607960, 2161007X";0,409;Q1;38;21;66;651;36;64;0,31;31,00;60,00;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
4;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,405;Q1;25;30;100;1696;30;99;0,26;56,53;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;5600155448;"Journal of Religion in Africa";journal;"00224200";0,358;Q1;36;20;67;719;34;55;0,59;35,95;47,06;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,339;Q1;46;23;64;868;38;64;0,55;37,74;34,15;4;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;27833;"Theological Studies";journal;"00405639, 21691304";0,326;Q1;22;18;70;1283;30;70;0,37;71,28;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,311;Q1;22;22;76;2103;31;73;0,40;95,59;9,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;26797;"History of Religions";journal;"15456935, 00182710";0,299;Q1;26;12;26;1118;11;26;0,25;93,17;50,00;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,297;Q1;16;21;60;1162;19;60;0,36;55,33;14,29;0;0;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
11;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,291;Q1;31;26;60;786;29;52;0,41;30,23;20,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,282;Q1;27;17;56;1108;47;54;0,90;65,18;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,261;Q1;57;30;84;923;27;72;0,22;30,77;47,69;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
14;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,254;Q1;25;27;71;600;18;63;0,22;22,22;42,86;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
15;16200154722;"Revue Biblique";journal;"00350907";0,251;Q1;10;16;60;1029;11;60;0,24;64,31;18,75;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,249;Q1;25;35;66;985;31;59;0,47;28,14;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,244;Q1;23;22;62;1804;22;60;0,29;82,00;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
18;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,237;Q1;26;44;90;673;16;90;0,18;15,30;5,26;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,233;Q1;25;28;91;521;22;90;0,23;18,61;4,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
20;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,226;Q1;40;24;79;867;24;77;0,38;36,13;60,38;3;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
21;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,211;Q1;37;39;100;1152;33;88;0,30;29,54;44,44;3;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
22;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,205;Q1;22;25;63;824;17;62;0,21;32,96;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
23;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,203;Q1;32;44;34;1040;11;34;0,00;23,64;36,92;1;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
24;16400154726;"Biblica";journal;"00060887";0,201;Q1;14;28;86;1254;22;85;0,26;44,79;10,71;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
25;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,201;Q1;30;20;66;1583;16;65;0,12;79,15;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
26;21213;"Speculum";journal;"20408072, 00387134";0,196;Q1;28;17;49;2282;36;49;0,61;134,24;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
27;16000154709;"Revue Benedictine";journal;"00350893";0,193;Q1;9;16;42;1190;8;41;0,18;74,38;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
28;28883;"Zygon";journal;"05912385, 14679744";0,193;Q1;28;73;103;1863;31;96;0,31;25,52;20,31;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
29;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,192;Q1;39;18;55;821;36;55;0,53;45,61;31,82;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
30;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,189;Q1;49;33;84;922;37;82;0,12;27,94;25,00;6;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;5700154126;"Filozofia";journal;"0046385X";0,187;Q1;10;60;193;1023;26;190;0,14;17,05;22,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,186;Q1;19;25;58;871;18;58;0,28;34,84;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;5600155520;"Journal of Church and State";journal;"0021969X";0,185;Q1;20;28;77;1458;10;72;0,10;52,07;10,71;2;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;17507;"Social Compass";journal;"00377686, 14617404";0,182;Q1;37;35;111;639;30;102;0,31;18,26;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,181;Q1;23;28;109;626;16;108;0,12;22,36;36,36;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
36;5800162102;"Expository Times";journal;"00145246, 17455308";0,180;Q1;9;105;342;454;15;314;0,04;4,32;26,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q1)";"Arts and Humanities"
37;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,178;Q1;22;14;44;1057;10;43;0,21;75,50;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
38;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,174;Q1;23;16;44;1973;14;44;0,11;123,31;64,71;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
39;16100154761;"Biblische Zeitschrift";journal;"00062014";0,167;Q1;7;16;32;739;5;31;0,14;46,19;40,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
40;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,166;Q1;11;16;56;775;6;56;0,11;48,44;44,44;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
41;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,164;Q1;19;17;71;766;12;71;0,19;45,06;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,160;Q1;17;24;59;616;9;50;0,14;25,67;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q1)";"Arts and Humanities"
43;6500153108;"Modern Theology";journal;"14680025, 02667177";0,160;Q1;24;28;80;0;16;80;0,19;0,00;17,24;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
44;27310;"Studies in Christian ethics";journal;"09539468";0,157;Q1;6;0;3;0;3;3;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
45;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,156;Q1;14;17;55;364;5;55;0,09;21,41;46,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
46;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,156;Q1;15;23;71;1072;12;70;0,08;46,61;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q1)";"Arts and Humanities"
47;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,154;Q1;17;19;64;532;10;64;0,13;28,00;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q1)";"Arts and Humanities"
48;27887;"Horizons";journal;"03609669";0,152;Q1;8;25;86;739;7;86;0,07;29,56;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
49;5800209455;"Renaissance Studies";journal;"02691213";0,149;Q1;21;32;72;1816;9;66;0,14;56,75;70,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;29598;"Religious Education";journal;"15473201, 00344087";0,147;Q2;20;35;97;555;9;84;0,12;15,86;34,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
51;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,146;Q2;12;10;34;281;5;30;0,16;28,10;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
52;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,144;Q2;9;27;72;652;8;67;0,17;24,15;4,76;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
53;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,142;Q2;27;11;36;761;10;35;0,16;69,18;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
54;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,142;Q2;17;14;33;509;5;33;0,18;36,36;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
55;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,140;Q2;6;13;33;772;3;31;0,07;59,38;7,14;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
56;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,139;Q2;11;14;25;970;8;24;0,32;69,29;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
57;5800224540;"Gregorianum";journal;"00174114";0,139;Q2;7;37;79;1433;6;76;0,06;38,73;14,29;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
58;19700194015;"Religion and Education";journal;"15507394, 19498381";0,139;Q2;14;14;43;429;10;40;0,33;30,64;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
59;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,138;Q2;21;7;43;371;6;43;0,14;53,00;35,71;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q2); Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
60;24465;"Church History";journal;"00096407";0,137;Q2;27;24;96;1311;35;96;0,29;54,63;50,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
61;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,136;Q2;21;17;46;718;11;44;0,19;42,24;22,22;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
62;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,134;Q2;15;16;43;794;5;43;0,11;49,63;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
63;5600155553;"Religion and American Culture";journal;"10521151";0,133;Q2;15;7;22;591;2;22;0,07;84,43;55,56;1;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
64;16800154730;"Filosoficky Casopis";journal;"00151831";0,132;Q2;6;22;94;837;6;86;0,04;38,05;0,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
65;6500153124;"Theology and Science";journal;"14746719, 14746700";0,132;Q2;15;32;28;691;10;27;0,36;21,59;7,69;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
66;19700176307;"Asian Ethnology";journal;"18826865";0,131;Q2;15;12;32;331;4;31;0,09;27,58;54,55;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
67;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,129;Q2;13;20;62;877;15;52;0,30;43,85;13,33;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
68;5600156706;"Journal of Religious History";journal;"00224227";0,129;Q2;15;13;48;910;7;46;0,19;70,00;15,38;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
69;16100154725;"Sacris Erudiri";journal;"07717776";0,128;Q2;8;14;33;1000;4;33;0,11;71,43;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
70;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,127;Q2;9;36;116;756;8;116;0,09;21,00;13,79;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
71;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,126;Q2;17;21;109;933;14;109;0,14;44,43;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
72;16400154767;"Pomegranate";journal;"17431735, 15280268";0,125;Q2;10;10;15;370;2;15;0,13;37,00;50,00;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
73;16100154789;"Temenos";journal;"04971817";0,125;Q2;14;9;14;437;5;14;0,36;48,56;33,33;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
74;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,124;Q2;16;18;69;584;5;69;0,09;32,44;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
75;25059;"Contemporary Jewry";journal;"01471694";0,124;Q2;16;12;23;335;5;19;0,00;27,92;20,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
76;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,124;Q2;7;10;24;715;3;24;0,06;71,50;30,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
77;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,124;Q2;16;15;66;581;11;49;0,18;38,73;76,92;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
78;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,124;Q2;10;33;100;504;4;90;0,03;15,27;63,89;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q2); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
79;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,123;Q2;6;4;3;68;0;3;0,00;17,00;75,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
80;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,122;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
81;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,122;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
82;20400195023;"Pneuma";journal;"02720965, 15700747";0,122;Q2;14;22;44;576;5;37;0,13;26,18;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
83;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,122;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;21100317006;"Zwingliana";journal;"02544407";0,122;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
85;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,118;Q2;19;17;58;778;6;54;0,07;45,76;41,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q3); Philosophy (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
86;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,117;Q2;8;14;44;1419;2;44;0,06;101,36;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
87;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,117;Q2;10;11;36;259;2;36;0,08;23,55;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
88;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,116;Q2;10;49;133;515;4;123;0,03;10,51;28,95;1;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
89;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,116;Q2;26;18;70;395;8;66;0,12;21,94;41,38;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
90;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,114;Q2;13;31;92;723;9;83;0,10;23,32;95,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
91;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,114;Q2;19;40;79;378;4;74;0,02;9,45;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
92;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,112;Q2;18;15;44;394;6;43;0,07;26,27;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
93;16200154752;"FF Communications";book series;"00145815";0,112;Q2;5;4;12;718;1;11;0,00;179,50;33,33;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
94;14047;"Muslim World, The";journal;"14781913, 00274909";0,112;Q2;29;33;81;1331;27;80;0,31;40,33;53,33;8;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;16200154702;"Parergon";journal;"03136221, 18328334";0,112;-;12;15;46;839;2;46;0,00;55,93;80,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
